Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521306264,"=""9781593096885""",Welcome to My World,Curtis Bunn (77301030),Trade Paperback,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
"",521306264,"=""9781501119712""",Welcome to My World,Curtis Bunn (77301030),eBook,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
2,521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
3,428008180,"=""9781593095741""",Seize the Day,Curtis Bunn (77301030),Trade Paperback,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
"",428008180,"=""9781476758725""",Seize the Day,Curtis Bunn (77301030),eBook,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
4,428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
5,407902951,"=""9781593095031""",Truth Is in the Wine,Curtis Bunn (77301030),Trade Paperback,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",407902951,"=""9781476711461""",Truth Is in the Wine,Curtis Bunn (77301030),eBook,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
