Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
2,4046,"=""9781451655209""",Moonfire,Linda Lael Miller (50003743),eBook,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
"",4046,"=""9781982184490""",Moonfire,Linda Lael Miller (50003743),Trade Paperback,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
3,4047,"=""9781451655216""",Wanton Angel,Linda Lael Miller (50003743),eBook,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",4047,"=""9781451611144""",Wanton Angel,Linda Lael Miller (50003743),Trade Paperback,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,2690,"=""9781451655261""",Angelfire,Linda Lael Miller (50003743),eBook,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2690,"=""9781451611281""",Angelfire,Linda Lael Miller (50003743),Trade Paperback,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,19621781,"=""9780743494090""",Never Look Back,Linda Lael Miller (50003743),eBook,"A hungry attraction. A hidden enemy.  Devoted defense lawyer Clare Westbrook, used to working for others, can now call the shots on her own terms. ...",General Fiction,"Fiction, Atria Books"
"",19621781,"=""9780743470483""",Never Look Back,Linda Lael Miller (50003743),Trade Paperback,"A hungry attraction. A hidden enemy.  Devoted defense lawyer Clare Westbrook, used to working for others, can now call the shots on her own terms. ...",General Fiction,"Fiction, Atria Books"
