Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
2,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
3,46408646,"=""9781416572497""",Previous Convictions,A.A. Gill (31305881),Trade Paperback,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
"",46408646,"=""9781416583660""",Previous Convictions,A.A. Gill (31305881),eBook,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
4,31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
5,4639,"=""9780743261111""",Off the Road,Jack Hitt (2626),Trade Paperback,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
"",4639,"=""9780743279703""",Off the Road,Jack Hitt (2626),eBook,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
6,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
7,1885076,"=""9780743247719""",Summer of My Greek Taverna,Tom Stone (16874705),Trade Paperback,"The story of a man in love with a place, a woman, and a dream.  Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years...","","Non fiction, Simon & Schuster"
"",1885076,"=""9781439108437""",Summer of My Greek Taverna,Tom Stone (16874705),eBook,"Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years. On Patmos, the tiny island where St. John received the apocaly...","","Non fiction, Simon & Schuster"
8,1073747,"=""9780743200257""",Fly-Fishing for Sharks,Richard Louv (1073751),Trade Paperback,"For three years, journalist Richard Louv listened to America by going fishing with Americans. Doing what many of us dream of, he traveled from the ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",1073747,"=""9780743225755""",Fly-Fishing for Sharks,Richard Louv (1073751),eBook,"For three years, journalist Richard Louv listened to America by going fishing with Americans. Doing what many of us dream of, he traveled from the ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
