Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195106845,"=""9781801087124""",F*ck,IglooBooks (100888866),Trade Paperback,"Modern life is stressful, and nothing beats stress like a good burst of swearing. Combine the cathartic powers of coloring and cussing with over 40...","","Non fiction, Igloo Books"
2,193322747,"=""9781801086530""",Puzzle Murders,IglooBooks (100888866),Trade Paperback,"Step into a world of mystery, intrigue, and mind-bending challenges with The Puzzle Murders: Crosswords, Sudoku and Logic Puzzles to Tax Your Sleut...","","Non fiction, Igloo Books"
3,193322352,"=""9781801086547""",Murder Most Cryptic,IglooBooks (100888866),Trade Paperback,"Immerse yourself in a world of cunning enigmas and riveting suspense with Murder Most Cryptic: Crosswords, Sudoku and Logic Puzzles to Tax Your Sle...","","Non fiction, Igloo Books"
4,187582704,"=""9781800228313""",Relaxing Nature,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers! In Relaxing Nature, explore the beautiful sights and mini miracles of nature by ma...","","Non fiction, Igloo Books"
5,168858700,"=""9781838525569""",250 Crossword Puzzles-The Ultimate Collection to Challenge Your Mind,IglooBooks (100888866),Spiral bound,Unleash your inner genius with this generous collection of fun and intellectually stimulating general knowledge puzzles.Whether you're a novice or ...,"","Non fiction, Igloo Books"
6,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non fiction, Igloo Books"
7,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non fiction, Igloo Books"
8,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non fiction, Igloo Books"
9,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non fiction, Igloo Books"
10,170648868,"=""9781838525941""",Perplexing Logic Problems to Stretch Your Sanity,IglooBooks (100888866),Other,"Challenge yourself with more than 230 ingenious puzzles. With over 200 tear-off pages of brainteasers, you'll need to push your powers of reasoning...","","Non fiction, Igloo Books"
11,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non fiction, Igloo Books"
12,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non fiction, Igloo Books"
13,100401812,"=""9781786702074""",Ultimate Anti-Stress Dot to Dot Collection,IglooBooks (100888866),Trade Paperback,"From the natural world to urban landscapes and everything in-between, this book contains a huge collection of pictures that will appear once the do...","","Non fiction, Igloo Books"
