Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
2,1537002,"=""9781416968221""",Hole in the Sky,Pete Hautman (1058481),Trade Paperback,"In 2028 a deadly Flu virus ravages the Earth. Only one in two thousand survive the virus, and these ""Survivors"" are rarely left unaffected. By 2038...","","Fiction, Simon & Schuster Books for Young Readers"
"",1537002,"=""9781442408159""",Hole in the Sky,Pete Hautman (1058481),eBook,"In 2028, a deadly Flu virus ravages the earth. Only one in two thousand survive the virus, and these ""Survivors"" are rarely left unaffected. By 203...","","Fiction, Simon & Schuster Books for Young Readers"
3,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,31773664,"=""9781416938156""",Secret Country,Jane Johnson (31773655),Trade Paperback,"Ben wants a Mongolian Fighting Fish more than anything. But when he goes to Mr. Dodds's Pet Emporium with his hard-earned savings, he buys a cat in...","","Fiction, Simon & Schuster Books for Young Readers"
5,16299135,"=""9780689874147""",Steps,Rachel Cohn (1938059),Trade Paperback,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",16299135,"=""9781481455749""",Steps,Rachel Cohn (1938059),eBook,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
6,1427580,"=""9780689859748""",Week in the Woods,Andrew Clements (1146268),eBook,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689825965""",Week in the Woods,Andrew Clements (1146268),Hardcover,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689858024""",Week in the Woods,Andrew Clements (1146268),Trade Paperback,"Collision course  The fifth-grade Week in the Woods is a beloved tradition of Hardy Elementary, where Mark Chelmsley (the Fourth) is pretty much ki...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,1804958,"=""9780689839092""",Among the Betrayed,Margaret Peterson Haddix (20539155),Trade Paperback,What does it mean to save yourself?  Nina Idi -- a third child in a society where families are allowed only two children -- has been betrayed by th...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9780689839054""",Among the Betrayed,Margaret Peterson Haddix (20539155),Hardcover,"""Everything that had happened to Nina was real. She had real handcuffs on her wrists, real scars on her back, real fear flooding her mind.  ""'They'...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9781442443068""",Among the Betrayed,Margaret Peterson Haddix (20539155),eBook,"In the third installment of Haddix's series about a futuristic society in which families are forbidden to have more than two children, Nina, a seco...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
