Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181916539,"=""9781982178383""",Preppy Kitchen,John Kanell (181916398),eBook,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
"",181916539,"=""9781982178376""",Preppy Kitchen,John Kanell (181916398),Paper Over Board,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
2,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
3,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
4,178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
"",178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
5,166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
"",166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
6,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
7,168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
"",168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
8,79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
"",79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
9,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
10,403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
"",403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
11,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non fiction, Simon & Schuster"
12,61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
13,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
