Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030559,"=""9781649741196""",Trace of Memory,Keith Laumer (2129749718),eBook,When Legion signed on as a soldier he did not expect to expect to wind up as the master of a private island. Nor did he expect to cower in ancient ...,"","Fiction, Start Publishing LLC"
2,180484500,"=""9781649740434""",Retief: Diplomat-at-Arms,Keith Laumer (2129749718),eBook,Retief had just one job on Northroyal—to save the galaxy from madness and war. So with a frayed cloak and an old horse and a packet in his saddleba...,"","Fiction, Start Publishing LLC"
3,180484434,"=""9781649740410""",Retief of the Red-Tape Mountain,Keith Laumer (2129749718),eBook,Retief knew the importance of sealed orders—and the need to keep them that way! Keith Laumer was a best selling author who was nominated for both t...,"","Fiction, Start Publishing LLC"
4,180484698,"=""9781649740724""",Retief: The Star-Sent Knaves,Keith Laumer (2129749718),eBook,When the Great Galactic Union first encounters Earth . . . is this what is going to happen? Before becoming a science fiction writer Laumer was an ...,"","Fiction, Start Publishing LLC"
5,180484665,"=""9781649740489""",Retief: The Madman from Earth,Keith Laumer (2129749718),eBook,You don’t have to be crazy to be an earth diplomat—but on Groac it sure helps!,"","Fiction, Start Publishing LLC"
6,180486062,"=""9781649740656""",King of the City,Keith Laumer (2129749718),eBook,"He was a sort of taxi-driver, delivering a commuter to the city. The tank traps and armored cars were the hazards of the trade! Keith Laumer was a ...","","Fiction, Start Publishing LLC"
7,180484566,"=""9781649740458""",Retief: Saline Solution,Keith Laumer (2129749718),eBook,"Blast you, Retief! Your violent ways are the disgrace of Earth’s diplomatic corps—but your salty jokes are worse! Before becoming a science fiction...","","Fiction, Start Publishing LLC"
8,180484269,"=""9781649740687""",Night of the Trolls,Keith Laumer (2129749718),eBook,In Night of the Trolls Keith Laumer introduces us to one of his most popular inventions The Bolo. These are Super Tanks capable of defending or des...,"","Fiction, Start Publishing LLC"
9,180484467,"=""9781649740427""",Retief: Aide Memoire,Keith Laumer (2129749718),eBook,The Fustians looked like turtles—but they could move fast when they chose! Keith Laumer was a best selling author who was nominated for both the Hu...,"","Fiction, Start Publishing LLC"
10,180486128,"=""9781649740663""",Long Remembered Thunder,Keith Laumer (2129749718),eBook,He was as ancient as time—and as strange as his own frightful battle against incredible odds! Before becoming a science fiction writer Laumer was a...,"","Fiction, Start Publishing LLC"
11,180484599,"=""9781649740465""",Retief: The Desert and the Stars,Keith Laumer (2129749718),eBook,The Aga Kaga wanted peace—a piece of everything in sight! Keith Laumer was a best selling author who was nominated for both the Hugo and Nebula Awa...,"","Fiction, Start Publishing LLC"
12,180485432,"=""9781649740298""",Cocoon,Keith Laumer (2129749718),eBook,"Two Billion Years ago, a unit of life had the urge to climb out of the sea. It died. But that didn’t count. The urge to climb out was the thing—gre...","","Fiction, Start Publishing LLC"
13,180485265,"=""9781649740755""",Walls,Keith Laumer (2129749718),eBook,"Four walls do not a prison make, unless they look out upon a world that doesn’t exist any more. Keith Laumer was a Hugo and Nebula award nominee! B...","","Fiction, Start Publishing LLC"
14,180484533,"=""9781649740441""",Retief: Mightiest Qorn,Keith Laumer (2129749718),eBook,"Sly, brave and truculent, the Qornt held all humans in contempt—except one! Before becoming a science fiction writer Laumer was an officer in the U...","","Fiction, Start Publishing LLC"
15,180484632,"=""9781649740472""",Retief: The Governor of Glave,Keith Laumer (2129749718),eBook,Retief had just one job on Northroyal—to save the galaxy from madness and war. So with a frayed cloak and an old horse and a packet in his saddleba...,"","Fiction, Start Publishing LLC"
16,175301043,"=""9781952438882""",Frozen Planet,Keith Laumer (2129749718),eBook,"“It is rather unusual,” Magnan said, “to assign an officer of your rank to courier duty, but this is an unusual mission.”","","Fiction, Start Publishing LLC"
17,2129749705,"=""9781682995716""",Cultural Exchange,Keith Laumer (2129749718),eBook,“What kind of university do they have on D’Land?” asked Retief. “We’re sending them two thousand exchange students. It must be quite an institution...,"","Fiction, Start Publishing LLC"
18,2117856259,"=""9781682997420""",Doorstep,Keith Laumer (2117847944),eBook,The general was bucking for his other star—and this miserable contraption bucked right back!,"","Fiction, Start Publishing LLC"
19,2117865709,"=""9781682991886""",End as a Hero,Keith Laumer (2117847944),eBook,Granthan's mission was the most vital of the war. It would mean instant victory—but for whom? Earth didn't trust his information. They were sure th...,"","Fiction, Start Publishing LLC"
20,2117876525,"=""9781627931168""",Gambler's World,Keith Laumer (2117847944),eBook,Greylorn - Commander Greylorn must find a lost colony and beg it to come to Earths aid. But before he can accomplish this he must first survive a m...,"","Fiction, Start Publishing LLC"
