Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,218291140,"=""9781534397248""",Radiant Black Volume 6,Kyle Higgins (216769380),Trade Paperback,THE CATALYST WAR CONCLUDES!Both Nathan and Marshall are pushed to their limits by the alien force that originally forged the Radiants—but only one ...,"","Non fiction, Image Comics"
3,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
4,216773203,"=""9781534398467""",Starsigns,Saladin Ahmed (216879680),Trade Paperback,"Eisner-winning writer SALADIN AHMED (Miles Morales) and sci-fi star artist MEGAN LEVENS (Star Trek) tell an exciting new series about astrology, su...","","Non fiction, Image Comics"
5,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
6,223030430,"=""9781534377653""",Spawn the Dark Ages: The Complete Collection,"Brian Holguin (216767507), Steve Niles (216773657)",Trade Paperback,"SPAWN: THE DARK AGES COMPLETE COLLECTION reprints the journey of Lord Covenant, a 12th Century knight killed in a holy crusade far from his homelan...","","Non fiction, Image Comics"
7,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non fiction, 2000 AD"
8,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
9,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
10,221930621,"=""9781545812266""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
"",221930621,"=""9781545815243""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Fixed Layout eBook,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
11,225647017,"=""9781545815236""",Gatchaman #5,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
12,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
13,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
14,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
15,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
16,223178481,"=""9781545814000""",The Legendary Lynx,Alex Segura (221931401),Trade Paperback,EXPERIENCE ONE OF COMICS’ MOST-BELOVED “LOST” STORIES – 1970s SUPERHERO CLASSIC ‘THE LEGENDARY LYNX’ IS FINALLY BACK IN PRINT The influential stree...,"","Non fiction, Mad Cave Studios"
17,221889709,"=""9781952090356""",My Bad Vol. 3,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
18,225647205,"=""9781545815281""",Gatchaman: Galactor #4,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
19,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
20,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non fiction, 2000 AD"
