Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221234386,"=""9781534327559""",Radiant Black Year One Deluxe Hardcover,Kyle Higgins (216769380),Hardcover,"Power Rangers meets Invincible in this new superhero universe with contemporary sensibilities, now collected for the first time in a deluxe hardcov...","","Non fiction, Image Comics"
2,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
3,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
4,221914883,"=""9781545812044""",Flash Gordon: Classic Collection Vol. 2,Alex Raymond (221914208),Hardcover,"A NEW GRAPHIC NOVEL COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
5,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non fiction, Image Comics"
6,225646980,"=""9781545815229""",Gatchaman #4,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
7,222902781,"=""9781953165589""",U & I,J. Michael Straczynski (189014234),Trade Paperback,"In the gripping continuation of the Resistance Universe, ""U &amp; I"" unfolds an extraordinary tale of love and heroism. This narrative follows the ...","","Non fiction, Artists, Writers & Artisans"
8,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
9,223424676,"=""9781534356382""",Savage Dragon Ultimate Collection Vol. 3,Erik Larsen (216767679),Hardcover,Savage Dragon's formative years collected at last! This MASSIVE hardcover continues the deluxe re-presentation of the Savage Dragon's greatest adve...,"","Non fiction, Image Comics"
10,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
11,221734691,"=""9781974749911""","Spider-Man: Octo-Girl, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,A new Spider-Man manga from the creators of My Hero Academia: Vigilantes!Spider-Man rogue Doctor Octopus faces his biggest challenge yet—living lif...,"","Non fiction, VIZ Media LLC"
