Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
2,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
3,221234386,"=""9781534327559""",Radiant Black Year One Deluxe Hardcover,Kyle Higgins (216769380),Hardcover,"Power Rangers meets Invincible in this new superhero universe with contemporary sensibilities, now collected for the first time in a deluxe hardcov...","","Non fiction, Image Comics"
4,221914883,"=""9781545812044""",Flash Gordon: Classic Collection Vol. 2,Alex Raymond (221914208),Hardcover,"A NEW GRAPHIC NOVEL COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
5,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non fiction, Image Comics"
6,225646980,"=""9781545815229""",Gatchaman #4,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
7,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
8,222902781,"=""9781953165589""",U & I,J. Michael Straczynski (189014234),Trade Paperback,"In the gripping continuation of the Resistance Universe, ""U &amp; I"" unfolds an extraordinary tale of love and heroism. This narrative follows the ...","","Non fiction, Artists, Writers & Artisans"
9,223424676,"=""9781534356382""",Savage Dragon Ultimate Collection Vol. 3,Erik Larsen (216767679),Hardcover,Savage Dragon's formative years collected at last! This MASSIVE hardcover continues the deluxe re-presentation of the Savage Dragon's greatest adve...,"","Non fiction, Image Comics"
10,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
11,221734691,"=""9781974749911""","Spider-Man: Octo-Girl, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,A new Spider-Man manga from the creators of My Hero Academia: Vigilantes!Spider-Man rogue Doctor Octopus faces his biggest challenge yet—living lif...,"","Non fiction, VIZ Media LLC"
12,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
13,220916648,"=""9781534327498""",Dutch,Joe Casey (216770421),Trade Paperback,The legendary 90’s superhero returns for an all-new adventure!An enemy from the past has forced Dutch back into the belly of the beast -- but will ...,"","Non fiction, Image Comics"
14,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
15,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
16,198988081,"=""9781668020111""",Origins of Marvel Comics,Stan Lee (1716252),Trade Paperback,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
"",198988081,"=""9781668020128""",Origins of Marvel Comics,Stan Lee (1716252),Fixed Layout eBook,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
17,216537019,"=""9781668058077""",Origins of Marvel Comics (Deluxe Edition),Stan Lee (1716252),Paper Over Board,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! A deluxe, collector’s edition of the o...","","Non fiction, Gallery"
18,221733617,"=""9781974749645""","My Hero Academia, Vol. 39",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
19,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
20,225647168,"=""9781545815274""",Gatchaman: Galactor #3,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
