Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220553656,"=""9781614298939""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),Trade Paperback,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
"",220553656,"=""9781614299066""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),eBook,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
2,220462475,"=""9781614299486""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),Trade Paperback,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
"",220462475,"=""9781614299721""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),eBook,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
3,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
4,216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
"",216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
5,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
6,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
