Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,146299987,"=""9781982104276""",Baxters,Karen Kingsbury (82982459),eBook,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287605""",Baxters,Karen Kingsbury (82982459),Compact Disk,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287612""",Baxters,Karen Kingsbury (82982459),Audio Download,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781668062388""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781982104269""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
3,146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781982104443""",Just Once,Karen Kingsbury (82982459),Hardcover,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Atria Books"
4,7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
5,181434288,"=""9781982177454""",Christmas Memory,Richard Paul Evans (706373),eBook,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781797144931""",Christmas Memory,Richard Paul Evans (706373),Compact Disk,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781797144948""",Christmas Memory,Richard Paul Evans (706373),Audio Download,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781982177447""",Christmas Memory,Richard Paul Evans (706373),Hardcover,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
6,146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
