Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
2,410024226,"=""9781476729947""",Second Kind of Impossible,Paul Steinhardt (410024373),eBook,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non fiction, Simon & Schuster"
"",410024226,"=""9781476729930""",Second Kind of Impossible,Paul Steinhardt (410024373),Trade Paperback,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non fiction, Simon & Schuster"
3,454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
4,2117861693,"=""9781627930239""",My Inventions,Nikola Tesla (2117848254),eBook,"Nikola Tesla has been called the most important man of the twentieth century. Certainly he contributed more to the field of electricity, radio, and...","","Non fiction, Start Publishing LLC"
5,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
6,35485789,"=""9781416553564""",Copernicus' Secret,Jack Repcheck (35485730),eBook,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non fiction, Simon & Schuster"
"",35485789,"=""9780743289528""",Copernicus' Secret,Jack Repcheck (35485730),Trade Paperback,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non fiction, Simon & Schuster"
