Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
2,208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
3,206257000,"=""9781639365265""",Mayors of New York,S. J. Rozan (172372009),eBook,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
"",206257000,"=""9781639365258""",Mayors of New York,S. J. Rozan (172372009),Hardcover,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
4,194161362,"=""9781639362677""",Paris Requiem,Chris Lloyd (194161403),eBook,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362660""",Paris Requiem,Chris Lloyd (194161403),Hardcover,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639365753""",Paris Requiem,Chris Lloyd (194161403),Trade Paperback,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
5,206256650,"=""9781639364886""",Second Stranger,Martin Griffin (206256686),eBook,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
"",206256650,"=""9781639364879""",Second Stranger,Martin Griffin (206256686),Hardcover,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
6,206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
7,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
8,197720338,"=""9781639363735""",Murder Under a Red Moon,Harini Nagendra (191273941),eBook,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
"",197720338,"=""9781639363704""",Murder Under a Red Moon,Harini Nagendra (191273941),Hardcover,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
9,191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
10,187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
11,194152273,"=""9781639362493""",Devil's Blaze,Robert J. Harris (181993576),eBook,"Set during World War II in London, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
"",194152273,"=""9781639362486""",Devil's Blaze,Robert J. Harris (181993576),Hardcover,"Set in London during World War II, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
12,187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
13,181993538,"=""9781643137599""",Study in Crimson,Robert J. Harris (181993576),eBook,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
"",181993538,"=""9781639362127""",Study in Crimson,Robert J. Harris (181993576),Trade Paperback,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
14,191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
15,172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
16,172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
17,187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
18,187956697,"=""9781643139128""",Fine Madness,Alan Judd (187956734),eBook,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
"",187956697,"=""9781643139111""",Fine Madness,Alan Judd (187956734),Hardcover,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
19,173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
20,171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
