Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
2,410051337,"=""9781594772085""",Secret Societies and the Hermetic Code,Ernesto Frers (410051075),Trade Paperback,"A look into secrets hidden in music, painting, sculpture, and architecture • Ranges from paintings of Byzantine icons to Salvador Dali, music from ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,44139436,"=""9781416546825""",Cracking the Freemasons Code,Robert L.D. Cooper (44139457),Trade Paperback," Prompted by mounting public interest and provoked by controversial stories on the Freemason Society, respected historian and Scottish Freemason Ro...","","Non-Fiction, Atria Books"
5,410051136,"=""9781594771613""",Secret Message of Jules Verne,Michel Lamy (410051139),Trade Paperback,An exploration of how Jules Verne used his writings to encrypt important Masonic and Rosicrucian secrets and sacred symbolism • Investigates Verne’...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410051072,"=""9781594771460""",Templar Pirates,Ernesto Frers (410051075),Trade Paperback,The maritime history of the Knights Templar following the Church’s attempt to expunge them in southern France • Shows that the pirates of legend or...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
9,169109651,"=""9781569755792""",Solomon's Builders,Christopher Hodapp (169077584),Trade Paperback,Unearth the fascinating history of how the Freemasons and Founding Fathers sowed the seeds of a new nation amid the tumultuous collapse of the Brit...,"","Non-Fiction, Ulysses Press"
10,410050956,"=""9781594771170""",Illustrated History of the Knights Templar,James Wasserman (410049219),Trade Paperback,"A lavishly illustrated, comprehensive look at the mysterious history of the Order of the Knights Templar • Presents the myths and historical truths...","","Non-Fiction, Inner Traditions/Bear & Company"
11,410050999,"=""9781594771286""",Mozart the Freemason,Jacques Henry (410051002),Trade Paperback,An exploration of Mozart’s strong ties to Freemasonry and how its principles profoundly shaped his musical work • Reveals how Mozart structured his...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410050897,"=""9781594770982""",Knights Templar in the Golden Age of Spain,Juan García Atienza (410050900),Trade Paperback,A thorough examination of the history of the Templars in Spain and Portugal• Explores the mysteries surrounding the location of Templar enclaves• E...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2137649930,"=""9781440524011""",Everything Freemasons Book,"John K Young (2137649940), Barb Karg (2137654246)",eBook,"For thousands of years, one clandestine organization has been rumored to control the destinies of men, cities, even nations: Freemasonry. Often tra...","","Non-Fiction, Adams Media"
15,100432783,"=""9781594770760""",Templar Meridians,William F. Mann (410046985),Trade Paperback,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432783,"=""9781594776779""",Templar Meridians,William F. Mann (410046985),eBook,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non-Fiction, Inner Traditions/Bear & Company"
