Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
3,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
4,156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,147527804,"=""9781620557174""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147527804,"=""9781620557181""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",eBook,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
6,145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
7,137817978,"=""9781620557211""",Fraternitas Saturni,Stephen E. Flowers (460357641),Trade Paperback,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137817978,"=""9781620557228""",Fraternitas Saturni,Stephen E. Flowers (460357641),eBook,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100443643,"=""9781620556054""",American Freemasonry,Alain de Keghel (2140648814),Hardcover,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443643,"=""9781620556061""",American Freemasonry,Alain de Keghel (2140648814),eBook,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100429808,"=""9781620556580""",Templar Heresy,James Wasserman (410049219),Trade Paperback,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
"",100429808,"=""9781620556597""",Templar Heresy,James Wasserman (410049219),eBook,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
11,100429308,"=""9781594774935""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",Trade Paperback,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429308,"=""9781620551592""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",eBook,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100442615,"=""9781620554876""",Black Freemasonry,Cécile Révauger (519211478),Hardcover,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442615,"=""9781620554883""",Black Freemasonry,Cécile Révauger (519211478),eBook,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100431478,"=""9781620553978""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",Trade Paperback,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431478,"=""9781620553985""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",eBook,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non-Fiction, Start Publishing LLC"
18,2137678869,"=""9781440507236""",Secret America,"Barb Karg (2137654246), Rick Sutherland (2141331062)",eBook,The Washington Monument.The pyramid on the $1 bill.The Skull and Bones Society at Yale University.Common American iconsor secret symbols? From our...,"","Non-Fiction, Adams Media"
19,100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
