Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227845307,"=""9781646047796""",Unforgiving Hours,Shannon Hogan (227845404),Hardcover,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
"",227845307,"=""9781646047802""",Unforgiving Hours,Shannon Hogan (227845404),eBook,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
2,188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
"",188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
3,186239216,"=""9781982189501""",Straight Shooter,Stephen A. Smith (186238783),Trade Paperback,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781797152257""",Straight Shooter,Stephen A. Smith (186238783),Audio Download,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189495""",Straight Shooter,Stephen A. Smith (186238783),Hardcover,NEW YORK TIMES BESTSELLER AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this surprisingly personal...,"","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189518""",Straight Shooter,Stephen A. Smith (186238783),eBook,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
4,163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
