Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202938274,"=""9798886632552""",Lord of the Rings: One Ring Journal with Charm,Insights (170540559),Hardcover,"Use this deluxe, faux-leather Lord of the Rings™–inspired journal to record the experiences of your next adventure or write your life’s story. This...","","Non-Fiction, Insights"
2,202950705,"=""9798886632545""",The Lord of the Rings: Red Book of Westmarch Traveler's Notebook Set,Insights (170540559),Trade Paperback,Prepare for your next trek across Middle-earth™ and record all of the memories with this deluxe traveler’s notebook set inspired by The Lord of the...,"","Non-Fiction, Insights"
3,193855913,"=""9781647228613""",Dragon Ball Z Spiral Notebook,Insights (170540559),Spiral bound,Organize your notes and writing with this officially licensed Dragon Ball Z™ spiral notebook.Record your own epic adventures in this 192-page Drago...,"","Non-Fiction, Insights"
4,170100422,"=""9781683839866""",Spill the Tea Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Unleash your inner Queen with this deluxe “spill the tea” journal. Unleash your inner Queen with this deluxe “spill the tea” journal.  With 192 rul...,"","Non-Fiction, Insights"
5,170100369,"=""9781683839859""",Love is Love Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate love in all forms with this deluxe “Love is love” pride-themed journal.Show your pride with this deluxe journal celebrating the LGBTQ+ co...,"","Non-Fiction, Insights"
6,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non-Fiction, Insights"
7,2116988983,"=""9781608879588""",National Parks: An Inspirational Journal,"",Paper Over Board,"With beautiful photos and inspirational quotes about nature, this gorgeous journal will take readers into the outdoors from the comfort of their ow...","","Non-Fiction, Insights"
8,2089862511,"=""9781608878369""",Minions Mania Hardcover Ruled Journal,"",Hardcover,"Celebrate the adorable heroes of Despicable Me and Minions with this writing journal, bound in debossed leatherette and featuring full-color images...","","Fiction, Insights"
9,2111975911,"=""9781608875078""",Angry Birds Stella Hardcover Ruled Journal,. Rovio (2111975925),Hardcover,"In Angry Birds Stella, the feisty and adventurous pink bird from Angry Birds takes center stage. This cute journal features imagery of Stella and h...","","Non-Fiction, Insights"
10,2111975929,"=""9781608875085""",Angry Birds Hardcover Ruled Journal,. Rovio (2111975925),Hardcover,"The Angry Birds phenomenon has captivated fans worldwide, and now they can enjoy this deluxe journal that showcases art of the famous flock and the...","","Non-Fiction, Insights"
11,2111971172,"=""9781608873227""",Assassin's Creed IV Black Flag,Christie Golden (2111971186),Hardcover,Delve into the world of Ubisoft’s latest installment in the acclaimed Assassin’s Creed® series with this fascinating glimpse of one of history’s mo...,"","Non-Fiction, Insights"
12,2111974882,"=""9781608873296""",World of Warcraft Alliance Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
13,2116884121,"=""9781608873371""",Krishna Hardcover Blank Journal,"",Hardcover,"For Krishna, being in a universally creative mode means addressing life in a personal and intimate way. The Krishna Hardcover Blank Journal invites...","","Non-Fiction, Insights"
14,2117209425,"=""9781608873388""",Ganesh Hardcover Blank Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
15,2111974912,"=""9781608873319""",World of Warcraft Horde Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
16,2116884106,"=""9781608873364""",Buddha Hardcover Blank Journal,"",Hardcover,"Be a light unto yourself, Buddha Sakyamuni declared. Elucidate your enlightening moments with the Buddha Hardcover Blank Journal: Romio Shrestha Si...","","Non-Fiction, Insights"
17,2116425987,"=""9781608873395""",Hanuman Hardcover Blank Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
18,2111974809,"=""9781608872978""",World of Warcraft Dragons Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
19,2116426303,"=""9781608872831""",Krishna Hardcover Ruled Journal,"",Hardcover,"","","Non-Fiction, Insights"
20,2116342238,"=""9781608872855""",Ganesh Hardcover Ruled Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
