Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202135817,"=""9781839082429""",Ravening Deep,Tim Pratt (174872997),eBook,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
"",202135817,"=""9781839082412""",Ravening Deep,Tim Pratt (174872997),Trade Paperback,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
2,194755016,"=""9781839081811""",Stars Beyond,"Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), M Darusha Wehm (170574419), Robbie MacNiven (170554864), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081804""",Stars Beyond,"Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), M Darusha Wehm (170574419), Robbie MacNiven (170554864), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
3,192032092,"=""9781839081378""",Veiled Masters,Tim Pratt (174872997),eBook,"The galaxy stands on the brink of war, yet hope remains that the vast web of schemes can be exposed before it’s too late, in this astounding space ...","","Fiction, Aconyte"
"",192032092,"=""9781839081361""",Veiled Masters,Tim Pratt (174872997),Trade Paperback,"The galaxy stands on the brink of war, yet hope remains that the vast web of schemes can be exposed before it’s too late, in this astounding space ...","","Fiction, Aconyte"
4,181701130,"=""9781839080777""",Necropolis Empire,Tim Pratt (174872997),eBook,"The key to controlling the galaxy is hidden on a distant planet, and interplanetary powers will do anything to unlock its secrets, in this epic spa...","","Fiction, Aconyte"
"",181701130,"=""9781839080760""",Necropolis Empire,Tim Pratt (174872997),Trade Paperback,"The key to controlling the galaxy is hidden on a distant planet, and interplanetary powers will do anything to unlock its secrets, in this epic spa...","","Fiction, Aconyte"
5,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
6,174872961,"=""9781839080470""",Fractured Void,Tim Pratt (174872997),eBook,"A brave starship crew are drawn into the schemes of interplanetary powers competing for galactic domination, in this epic space opera from the best...","","Fiction, Aconyte"
"",174872961,"=""9781839080463""",Fractured Void,Tim Pratt (174872997),Trade Paperback,"A brave starship crew are drawn into the schemes of interplanetary powers competing for galactic domination, in this epic space opera from the best...","","Fiction, Aconyte"
