Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217286814,"=""9781923004955""",Super Sloth Episode 2: Revenge of the Chick-Oats,Aleesah Darlison (197083337),eBook,"Get ready for a feathered adventure with Romeo Fortez … the cutest sloth EVER … and the world’s most daring superhero!Romeo’s nemesis, the unhinged...","","Fiction, Big Sky Publishing"
2,204194905,"=""9781922896674""",Stacey Casey and the Lost City,Michael C. Madden (187702756),eBook,"Stacey Casey’s father is a terrible inventor. But now, despite years of failed inventions, he has created a functioning time machine. Well…kind of!...","","Fiction, Big Sky Publishing"
3,195347305,"=""9781922765437""",Bushranger's Daughter,Michelle Worthington (187306567),eBook,"An adventurous, fast moving middle grade historical fiction about survival, second chances and searching for your place in the world. As a young gi...","","Fiction, Big Sky Publishing"
4,196372505,"=""9781922615855""",Stacey Casey and the Cheeky Outlaw,Michael C. Madden (187702756),eBook,"Stacey, Oliver and Mr Casey are 100 million years in the past  looking at dinosaurs. Suddenly they find themselves chased by an angry lightning cla...","","Fiction, Big Sky Publishing"
5,177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (16311716),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (16311716),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
6,194747116,"=""9781922765499""",Carly Mills: Emergency,Jane Smith (16311716),eBook,Carly heads off on another timetravelling adventure; this time with one of the world's most renown  inspirational women ever Dr Lilian Cooper – ano...,"","Fiction, Big Sky Publishing"
7,193822472,"=""9781922615893""",Stacey Casey and the House that Time Remembers,Michael C. Madden (187702756),eBook,"Stacey Casey is a fun and adventurous middle grade series that will take kids on a wild ride into the past. On their journey, readers will discover...","","Fiction, Big Sky Publishing"
8,186046985,"=""9781922488909""",Brain Blast,Susan Berran (177382475),eBook,Just when you thought the contents of your stomach were safe … out comes Book 4 in the Yucky Disgustingly Gross Icky Short Stories series – Brain B...,"","Fiction, Big Sky Publishing"
9,187607401,"=""9781922488565""",Courtney Little: Plots and Potions,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
10,184873591,"=""9781922488558""",Courtney Little: Hauntings and Hexes,Aleesah Darlison (197083337),eBook,New home. New school. New friends. And new enemies..  But as a ''witch-in-training'' fitting in isn't the easiest thing to do. When a malevolent sp...,"","Fiction, Big Sky Publishing"
11,184873530,"=""9781922488541""",Courtney Little: Secrets and Spells,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
12,183858569,"=""9781922488237""",Lady with the Lamp,Jane Smith (177378356),eBook,A clever blend of fiction and history brings Australia's past to life in this time-travelling adventure series that celebrates the courage and cont...,"","Fiction, Big Sky Publishing"
13,183971410,"=""9781922488428""",Max Booth Future Sleuth,Cameron Macintosh (173655329),eBook,"There’s a new sleuth in town — he’s fun, funny, and very 2424!  It’s 2424. Super Sleuth Max Booth is uncovering the secrets of 20th century gadgets...","","Fiction, Big Sky Publishing"
14,179394063,"=""9781922387318""",Googol Boy,John Michael (179394098),eBook,"When an unassuming, rather clueless teenager is zapped by lightning while working on his computer, he absorbs all the information off the internet ...","","Fiction, Big Sky Publishing"
15,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
16,176301897,"=""9781922387394""",Emergency!,Jane Smith (16311716),eBook,"When Carly moves from the farm to boarding school in the city, she knows it's going to be tough. But then her magical shawl takes her back to 1891 ...","","Fiction, Big Sky Publishing"
17,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
18,177376718,"=""9781922265319""",Averil: The Winged Spear of Iraz,John Barwick (177376717),eBook,The stirring final book of the Averil trilogy finds the Taalian Alliance again threatened by evil. The sorcerer Malidon has captured the iron forge...,"","Fiction, Big Sky Publishing"
19,177375431,"=""9781922265272""",Follow After Me,Allison Marlow Paterson (177375464),eBook,"In 1914, Evie's dreams are destroyed when the shadow of World War I descends. Her sweetheart, eighteen-year-old Tom Windridge, leaves the family's ...","","Fiction, Big Sky Publishing"
20,177387340,"=""9781922265357""",Tommy Bell Bushranger Boy: The Runaway,Jane Smith (177378356),eBook,"Shortlisted for the 2019 Australian Speech Pathology Book of the Year AwardsWhen Tommy goes on a trip to an Outback farm with his friend Martin, he...","","Fiction, Big Sky Publishing"
