Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737068,"=""9781685551155""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Board Book,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non fiction, The Collective Book Studio"
"",221737068,"=""9781685554484""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Fixed Layout eBook,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non fiction, The Collective Book Studio"
2,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
3,216354534,"=""9781683432180""",Fisher-Price: Ready for School Workbook,Mattel (216353186),Trade Paperback,"Created by childhood experts at Fisher-Price and Play Lab, this full-color activity book is perfectly designed for Pre-K and Kindergarten kids.Get ...","","Non fiction, Mattel"
4,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
5,217413169,"=""9780655233718""",Animal Alphabet,"",Hardcover,"Help little ones learn the alphabet alongside stunning hand-drawn dot art animal illustrations!This beautiful, giftable hardcover ABC book is perfe...","","Non fiction, Lake Press"
6,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
7,217665717,"=""9780655233558""",Carry Me: Animal Alphabet,"",Board Book,"Learn the alphabet with this beautifully illustrated animal book, complete with a soft cloth carry handle that kids will love.Teach little ones the...","","Non fiction, Lake Press"
8,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
9,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non fiction, Fantoons"
10,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
11,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
12,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
13,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
14,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
15,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
16,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non fiction, Igloo Books"
17,183936268,"=""9781576879993""",ABC Thankful Me,Kyaw Lin (183938219),Hardcover,"Children learn the alphabet and practice gratitude with this dazzling ABC book of every-day wonders.There are endless things to be thankful for, bu...","","Non fiction, POW! Kids Books"
18,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
19,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
20,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
