Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28434377,"=""9781416975571""",Higher Power of Lucky,Susan Patron (28434352),Trade Paperback,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",28434377,"=""9781416901945""",Higher Power of Lucky,Susan Patron (28434352),Hardcover,"Believing that her French guardian is about to abandon her to an orphanage in the city, ten-year-old Lucky runs away from her small town with her b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",28434377,"=""9781416953951""",Higher Power of Lucky,Susan Patron (28434352),eBook,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
2,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
3,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
4,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
6,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
