Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749835,"=""9781682995778""",Mutineer,Robert J. Shea (2129749848),eBook,"For every weapon there was a defense, but not against the deadliest weapon—man himself!","","Fiction, Start Publishing LLC"
2,2129749690,"=""9781682995709""",Confidence Game,"James McKimmey, Jr. (2129749703)",eBook,"Cutter demanded more and more and more efficiency—and got it! But, as in anything, enough is enough, and too much is …","","Fiction, Start Publishing LLC"
3,2129750027,"=""9781682995860""",The Last Place on Earth,Jim Harmon (2129750040),eBook,Naturally an undertaker will get the last word. But shouldn’t he wait until his clients are dead?,"","Fiction, Start Publishing LLC"
4,2129749736,"=""9781682995730""",Do Unto Others,Mark Clifton (2129749749),eBook,"Do unto others as you would have them do unto you . . . . And the natives of Capella IV, philosophers at heart, were not ones to ignore the Golden ...","","Fiction, Start Publishing LLC"
5,2129750072,"=""9781682995891""",The Snowbank Orbit,Fritz Leiber (2125463322),eBook,"“Rig ship for the snowbank orbit! Snowbank orbit with stinger! Mr. Grunfeld, raise the fleet.” Aft, Croker muttered, “Rig our shrouds, don’t he mea...","","Fiction, Start Publishing LLC"
6,2129749705,"=""9781682995716""",Cultural Exchange,Keith Laumer (2129749718),eBook,“What kind of university do they have on D’Land?” asked Retief. “We’re sending them two thousand exchange students. It must be quite an institution...,"","Fiction, Start Publishing LLC"
7,2129750128,"=""9781682995914""",Thompson's Cat,Robert Moore Williams (2124775784),eBook,"The weird, invisible insect depopulated an entire planet. Now it was felling Thompson’s crew as his ship hurtled toward the sun ... certain death f...","","Fiction, Start Publishing LLC"
8,2129749925,"=""9781682995808""",Security Risk,"Ed M. Clinton, Jr. (2129749938)",eBook,"“You wanted out?” Walker leaned forward, unwilling to believe what he had heard. “Are you trying to tell me that you arranged your discharge?” Mill...","","Fiction, Start Publishing LLC"
9,2129749820,"=""9781682995761""",McGonigal's Worm,R. A. Lafferty (2129749833),eBook,It had happened—no question of it. Now how could it be made to unhappen?,"","Fiction, Start Publishing LLC"
10,2129750042,"=""9781682995877""",The Lonely Ones,Edward W. Ludwig (2129750055),eBook,"The line between noble dreams and madness is thin, and loneliness can push men past it . . . .","","Fiction, Start Publishing LLC"
11,2129749999,"=""9781682995846""","The Envoy, Her",H. B. Fyfe (2129750012),eBook,"The Emperor must be getting old, they thought, to deal so mercifully with the upstart Jursan Rebels—which was quite true. He was not too young to d...","","Fiction, Start Publishing LLC"
12,2129749720,"=""9781682995723""",Deadly City,Ivar Jorgenson (2129749733),eBook,"You’re all alone in a deserted city. You walk down an empty street, yearning for the sight of one living face—one moving figure. Then you see a man...","","Fiction, Start Publishing LLC"
13,2129749805,"=""9781682995754""",Masters of Space,Edward E. Smith (2129749818),eBook,"The Masters had ruled all space with an unconquerable iron fist. But the Masters were gone. And this new, young race who came now to take their pla...","","Fiction, Start Publishing LLC"
14,2129749909,"=""9781682995792""",Robots of the World! Arise!,Mari Wolf (2129749922),eBook,What would you do if your best robots—children of your own brain—walked up and said “We want union scale”?,"","Fiction, Start Publishing LLC"
15,2129749588,"=""9781682995501""","And That's How It Was, Officer",Ralph Sholto (2129749601),eBook,"When Uncle Peter decided to clean out the underworld, it was a fine thing for the town, but it was tough on the folks in Tibet.","","Fiction, Start Publishing LLC"
16,2129749662,"=""9781682995549""",Breeder Reaction,Winston Marks (2125463313),eBook,"The remarkable thing about Atummyc Afterbath Dusting Powder was that it gave you that lovely, radiant, atomic look—just the way the advertisements ...","","Fiction, Start Publishing LLC"
17,2129750057,"=""9781682995884""",The Real Hard Sell,William W. Stuart (2129750070),eBook,"Naturally human work was more creative, more inspiring, more important than robot drudgery. Naturally it was the most important task in all the wor...","","Fiction, Start Publishing LLC"
18,2129749647,"=""9781682995693""",Brain Teaser,Tom Godwin (2129749660),eBook,"For the most part, Godwin’s stories—however grim the situation—are really about triumph in the face of adversity. Here, in a story which is also a ...","","Fiction, Start Publishing LLC"
19,2129749865,"=""9781682995785""",No Shield from the Dead,Gordon R. Dickson (2129749878),eBook,No conceivable force could penetrate Terri’s shield. Yet he was defenseless.,"","Fiction, Start Publishing LLC"
20,2129749955,"=""9781682995822""",Sjambak,Jack Vance (2129749968),eBook,"Wilbur Murphy sought romance, excitement, and an impossible Horseman of Space. With polite smiles, the planet frustrated him at every turn—until he...","","Fiction, Start Publishing LLC"
