Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787233,"=""9781665931939""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931946""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931953""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
2,162329617,"=""9781534455429""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455436""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455443""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
3,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
4,157115474,"=""9781442494909""",Evil Spy School,Stuart Gibbs (62586102),Trade Paperback,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442382633""",Evil Spy School,Stuart Gibbs (62586102),Audio Download,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442494893""",Evil Spy School,Stuart Gibbs (62586102),Hardcover,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442494916""",Evil Spy School,Stuart Gibbs (62586102),eBook,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
5,136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
