Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164010080,"=""9781534459960""",Dragonling Complete Collection (Boxed Set),Jackie French Koller (1050891),Trade Paperback,"Now available in a paperback boxed set, The Dragonling chapter book series, about a boy and his pet dragon, is perfect for fans of How to Train You...","","Fiction, Aladdin"
2,1098562,"=""9781534400764""",Dragons and Kings,Jackie French Koller (1050891),Trade Paperback,"Darek, Zantor, and their friends must save their village in this sixth and final book in the fantastical Dragonling chapter book series!Darek and h...","","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098562,"=""9781534400771""",Dragons and Kings,Jackie French Koller (1050891),Hardcover,"Darek, Zantor, and their friends must save their village in this sixth and final book in the fantastical Dragonling chapter book series!Darek and h...","","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098562,"=""9781534400788""",Dragons and Kings,Jackie French Koller (1050891),eBook,"Darek, Zantor, and their friends must save their village in this sixth and final book in the fantastical Dragonling chapter book series!Darek and h...","","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
3,1098559,"=""9781534400733""",Dragon Trouble,Jackie French Koller (1050891),Trade Paperback,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400740""",Dragon Trouble,Jackie French Koller (1050891),Hardcover,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400757""",Dragon Trouble,Jackie French Koller (1050891),eBook,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
5,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
6,8001,"=""9781534400641""",Dragon in the Family,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400658""",Dragon in the Family,Jackie French Koller (1050891),Hardcover,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400665""",Dragon in the Family,Jackie French Koller (1050891),eBook,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
7,7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
