Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
2,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
3,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
4,219398725,"=""9780794448066""",Marvel Spidey and His Amazing Friends: Movie Theater Storybook & Movie Projector,Grace Baranowski (164340992),Paper Over Board,"Suit up and Go, Webs, Go with Team Spidey! Young fans will love reading through the 5 action packed stories featuring Spidey, Ghost-Spider, and Spi...","","Fiction, Printers Row"
5,219398894,"=""9780794452575""",Disney Princess: Once Upon a Castle,Dienesa Le (213720465),Paper Over Board,"Step inside the Disney Princesses’ castles and search for hidden surprises and secrets in this interactive book featuring flaps, pull tabs, sliders...","","Fiction, Printers Row"
6,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
7,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
8,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
9,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
10,199365275,"=""9780794450601""",Disney Princess: Creative as a Princess,Maggie Fischer (2141892537),Board Book,"Grab the included rainbow LCD screen and stylus and get ready to be as creative as a Princess! Design your own book cover with Belle, create a menu...","","Fiction, Printers Row"
11,195953979,"=""9780794448486""","Sesame Street: Good Night, Sesame Street",Lori C. Froeb (145528610),Board Book,It's time for bed on Sesame Street! Tuck Elmo and his friends into bed and say good night in this adorable board book with 6 flaps to lift.Little o...,"","Fiction, Printers Row"
12,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
13,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
14,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
15,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
16,178241346,"=""9780794447397""",Tonka: Carry-Along Coloring Set,Grace Baranowski (164340992),Mixed media product,This portable Tonka coloring set comes with eight jumbo crayons and is perfect for kids on the go!Tonka: Carry-Along Coloring Set includes a 120-pa...,"","Fiction, Printers Row"
17,178241232,"=""9780794447724""",Disney Baby: A Day with Winnie the Pooh!,Maggie Fischer (2141892537),Board Book,"Hug, squeeze, and squeak with Winnie the Pooh and his friends in this playful board book!Listen to Winnie the Pooh giggle and squeak in this adorab...","","Fiction, Printers Row"
18,149951292,"=""9780794442781""",Disney Fancy Nancy Music Player,"",Paper Over Board,Bring the world of Fancy Nancy to life with music!Join Fancy Nancy on her exquisite adventures in the Disney Fancy Nancy Music Player Storybook! Th...,"","Fiction, Printers Row"
19,153934635,"=""9780794443689""",Disney Mickey Mouse Adventures,"",Paper Over Board,Follow along with Mickey and his friends in this die-cut Disney classic!Join Mickey Mouse and all of his friends as he learns to ride a horse at th...,"","Fiction, Printers Row"
20,414240656,"=""9780794430405""","Brush Your Teeth, Please","",Paper Over Board,Learn about proper dental hygiene in this delightful pop-up book.What child can resist imitating a chimp brushing its teeth back and forth? Or a sh...,"","Fiction, Printers Row"
