Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217017801,"=""9781582709215""",Guidance from Gaia Oracle,Shannon Kaiser (164932188),Cards,"Gaia’s ancient wisdom is all around us, gently delivering her messages through the animal kingdom. Commune with Mother Earth and receive support fr...","","Non-Fiction, Beyond Words"
2,222233038,"=""9781922785022""",Queen of the Sun Oracle,Stacey Demarco (216564226),Cards,"Draw down the power of the sun!A sister deck to the bestselling Queen of the Moon Oracle, this oracle focuses on solar power: powerful, extroverted...","","Non-Fiction, Rockpool Publishing"
3,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,218524326,"=""9781922786159""",Earth Song Oracle,Tarn Ellis (218524366),Cards,"Guidance and wisdom from Mother NatureListen carefully! Can you hear the song of the earth? Nature is always speaking to you, offering you clarity ...","","Non-Fiction, Rockpool Publishing"
5,217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts • Challen...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non-Fiction, Inner Traditions/Bear & Company"
7,218524499,"=""9781922786463""",Feminine Wisdom Oracle,Lea Androic (218524539),Cards,Discover the divine feminine energy that exists within us all.Awakening your divine feminine energy is a gentle process towards healing and redisco...,"","Non-Fiction, Rockpool Publishing"
8,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non-Fiction, Amber Lotus Publishing"
