Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
2,137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
3,138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
4,100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
5,100433872,"=""9781591432128""",Becoming Nature,Tamarack Song (410050532),eBook,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
"",100433872,"=""9781591432111""",Becoming Nature,Tamarack Song (410050532),Trade Paperback,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
6,100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
7,100437856,"=""9781591437727""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",eBook,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591431909""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Trade Paperback,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781620559192""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Audio Download,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
8,100438625,"=""9781591437734""",Pleiadian House of Initiation,Mary T. Beben (460365837),eBook,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438625,"=""9781591431916""",Pleiadian House of Initiation,Mary T. Beben (460365837),Trade Paperback,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
9,141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
10,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
11,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
12,45079405,"=""9781416575535""",Orb Project,"Klaus Heinemann (45079459), Miceal Ledwith (45079831)",eBook,"After literally stumbling into orbs appearing as bright as light bulbs in photographs he was taking at a spiritual retreat, Dr. Klaus Heinemann imm...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
13,141407025,"=""9781844093045""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),eBook,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407025,"=""9781844090952""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),Trade Paperback,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100434944,"=""9781591439059""",Giza Power Plant,Christopher Dunn (454420315),eBook,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781797166537""",Giza Power Plant,Christopher Dunn (454420315),Audio Download,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781879181502""",Giza Power Plant,Christopher Dunn (454420315),Trade Paperback,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non fiction, Inner Traditions/Bear & Company"
15,100433257,"=""9781620551233""",Deva Handbook,Nathaniel Altman (410047782),eBook,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non fiction, Inner Traditions/Bear & Company"
"",100433257,"=""9780892815524""",Deva Handbook,Nathaniel Altman (410047782),Trade Paperback,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non fiction, Inner Traditions/Bear & Company"
