Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48830053,"=""9781534451735""",Perfect Shot,Debbie Rigaud (50022975),Trade Paperback,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48830053,"=""9781416985518""",Perfect Shot,Debbie Rigaud (50022975),eBook,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,48852037,"=""9781442430839""",Ex Games,Jennifer Echols (36454484),Trade Paperback," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48852037,"=""9781416985389""",Ex Games,Jennifer Echols (36454484),eBook," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
3,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
4,23722303,"=""9781442427624""",Do-Over,Niki Burnham (18195013),Trade Paperback,"When it comes to love, how many chances do you get?   Girl meets prince. Girl looses prince. Girl gets prince back -- right? Well, that's what Vale...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,5022,"=""9781439137017""",New Evil,R.L. Stine (1257831),eBook,Corky and the Shadyside cheerleaders are sure that the evil spirit is destroyed. The terror is over.  Then Hannah is mysteriously thrown through th...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,22370236,"=""9781439121672""",Love & Sk8,Nancy Krulik (1233870),eBook,"Angie can't wait to bounce this mill town she's been living in. At least she's got her friends, the guys who live to ride and grind. And her job pa...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,90736,"=""9781416975397""",Tomboy Terror in Bunk 109,Lewis (39333678),Trade Paperback,"Determined to make Brenda Roman’s summer at Camp Winnepeg the worst she’s ever had, Linda sets out to show all the campers just how much of a terro...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,44249932,"=""9781416949022""",She's a Witch Girl,Kelly McClymer (35306394),Trade Paperback,"Prudence Stewart is FINALLY getting her witch on at Agatha's Day School. Sadly, her love life isn't quite so charmed. Boy trouble is lurking, big-t...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
9,35925698,"=""9781416916451""",Competition's a Witch,Kelly McClymer (35306394),Trade Paperback,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",35925698,"=""9781439103746""",Competition's a Witch,Kelly McClymer (35306394),eBook,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
10,35925522,"=""9781416916444""",Salem Witch Tryouts,Kelly McClymer (35306394),Trade Paperback,"Prudence Stewart had it all at Beverly Hills High: straight A's, the cutest crush, and a sweet gig as captain of the cheerleading squad. Then poof!...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
11,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
12,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
13,22249972,"=""9780689870293""",Take Off,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave. You gotta beat it...or you'll eat it.  Kai is stoked when he gets to Sun Haven. He hasn't been on...,Young Adult,"Fiction, Pop Culture, Teen, Simon Pulse"
