Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
2,214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
3,198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
4,194657960,"=""9781954412545""",Tin Can Tommies,Mark C Jones (194658033),Trade Paperback,"June 1940. With England on the brink of invasion, a reluctant young hero leads a team of robot commandos to take the fight back to the enemy, but w...","","Fiction, Source Point Press"
5,216769289,"=""9781534323278""","Lady Mechanika, Volume 7: The Monster of the Ministry of Hell",Joe Benitez (216769327),Trade Paperback,"In a Victorian asylum full of grotesque inmates, sadistic guards, and a fanatical doctor, a young lady wakes to find her arms and legs have been re...","","Fiction, Image Comics"
6,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
7,216859698,"=""9781534320567""",Lady Mechanika Volume 1,Joe Benitez (216769327),Trade Paperback,"A newly remastered edition of the steampunk adventure series’ first volume, featuring a revised script and updated lettering. In a Victorian world ...","",Image Comics
8,157987625,"=""9781974708079""",Automatic Eve,Rokuro Inui (157987742),Trade Paperback,"The political chess game between the shogunate and the empress has a new piece—a self-aware, autonomous entity named Eve.A mighty shogunate ruling ...","","Fiction, Haikasoru"
9,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
10,216769627,"=""9781534305021""",Cyber Force: Rebirth Volume 4,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce has nearly claimed Jackie Estacado’s body from a ruthless collector who wants the power of the darkness for himself, but Morgan Stryker ...","","Fiction, Image Comics"
11,527378025,"=""9781481459259""",Above the Timberline,Gregory Manchess (527377779),Fixed Layout eBook,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
"",527378025,"=""9781481459235""",Above the Timberline,Gregory Manchess (527377779),Hardcover,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
12,216881454,"=""9781534304369""",Five Fists of Science (New Edition),Matt Fraction (216780339),Trade Paperback,"True story: in 1899, Mark Twain and Nikola Tesla decided to end war forever. With Twain's connections and Tesla's inventions, they went into busine...","","Fiction, Image Comics"
13,2106700921,"=""9781781084991""",Sombra Trilogy,Al Ewing (72501743),Trade Paperback,"This is the Greatest Story Ever Told!In the quiet Mexican town of Pasito, the future is born. A man dies; a fool and braggart, best forgotten. In h...","","Fiction, Abaddon"
14,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
15,409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
16,2117935740,"=""9781633556638""",Ruined Kingdom,Michelle Marquis (2117931180),eBook,"The intrepid Gypsy Theron never seems to catch a break. As the Empire struggles economically in the aftermath of Serillian Fever, Gypsy has a whole...","","Fiction, Torrid Books"
17,143710550,"=""9780990364955""",Family Blood,Craig Gallant (143597589),Trade Paperback,"The 7th book in the Wild West Exodus serisF.R. Caym did not start out to destroy the US, but he is emerging as more dangerous than Dr. Carpathian a...","","Fiction, Winged Hussar Publishing"
18,404442596,"=""9781451689228""",Mapa del caos (Map of Chaos Spanish edition),Félix J. Palma (65879765),eBook,"Cuando la persona que más ama muere en circunstancias trágicas, la misteriosa protagonista de The Map of Chaos hace todo lo que puede para hablarle...","","Fiction, Atria Books"
19,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
20,143710427,"=""9780989692694""",Wild West Exodus Anthology,"",Trade Paperback,"A collection of eight stories set in the world of Wild West ExodisSet in an alternative reality of the 1870's, Wild West Exodus is part steampunk, ...","","Fiction, Winged Hussar Publishing"
