Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
2,189041942,"=""9781982198343""",Lost Sons of Omaha,Joe Sexton (189041830),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781797155753""",Lost Sons of Omaha,Joe Sexton (189041830),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781982198367""",Lost Sons of Omaha,Joe Sexton (189041830),eBook,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
3,156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
4,147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
5,143655156,"=""9781501199172""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Trade Paperback,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781501199196""","Our Bodies, Their Battlefields",Christina Lamb (143654916),eBook,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781797102566""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Audio Download,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
6,170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
"",170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
7,2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
8,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
9,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
10,467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
11,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non fiction, Scribner"
12,2731,"=""9781501194177""",Moscow Station,Kessler (441408),Trade Paperback,"From the author of Spy vs. Spy comes an analysis of how the KGB was able to infiltrate the U.S. Embassy and steal top-secret codes, revealing the n...","","Fiction, Scribner"
13,145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
14,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
15,400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
16,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
17,46125352,"=""9781416569664""",Palestinian Walks,Raja Shehadeh (46125369),Trade Paperback,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non fiction, Scribner"
