Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
2,189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
3,189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
4,176633381,"=""9781982165321""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),eBook,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781797119267""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Audio Download,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781982165314""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Trade Paperback,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
5,169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non fiction, Ulysses Press"
"",169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
6,166682677,"=""9780757323515""",Pleasure Plan,Laura Zam (166682716),eBook,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc "
"",166682677,"=""9780757323508""",Pleasure Plan,Laura Zam (166682716),Trade Paperback,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc "
7,162065590,"=""9781620558669""",Yoni Egg,Lilou Macé (162065628),eBook,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
"",162065590,"=""9781620558652""",Yoni Egg,Lilou Macé (162065628),Trade Paperback,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
8,100282774,"=""9781501163388""",Getting Off,Erica Garza (2119761450),eBook,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
"",100282774,"=""9781501163395""",Getting Off,Erica Garza (2119761450),Trade Paperback,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
"",100282774,"=""9781508248941""",Getting Off,Erica Garza (2119761450),Audio Download,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
9,146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Viva Editions"
"",146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Viva Editions"
10,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
11,130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
