Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
3,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
4,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
5,46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,John Baker (39904608),eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
"",46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,John Baker (39904608),Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
6,28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non-Fiction, Atria Books"
"",28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non-Fiction, Atria Books"
7,36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
"",36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
8,19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
"",19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
9,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non-Fiction, Atria Books"
10,1131,"=""9781439136775""",Secret Life,David M. Jacobs (1496731),eBook,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
"",1131,"=""9780671797201""",Secret Life,David M. Jacobs (1496731),Trade Paperback,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
