Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409827346,"=""9781476728643""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),eBook,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
"",409827346,"=""9781501159060""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),Trade Paperback,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
2,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
3,408674980,"=""9781476716060""",One Law,"Henry Drummond (408675060), Ruth L. Miller (46090684)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781582704210""",One Law,"Henry Drummond (408675060), Ruth L. Miller (46090684)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
4,401350029,"=""9781582703749""",New Game of Life and How to Play It,Florence Scovel Shinn (386),Hardcover,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",401350029,"=""9781451672848""",New Game of Life and How to Play It,Florence Scovel Shinn (386),eBook,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
5,76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
