Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
2,2084642545,"=""9781481477659""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Hardcover,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2084642545,"=""9781481477666""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Fixed Layout eBook,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
4,192252653,"=""9781665921794""",Elves Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",192252653,"=""9781665921800""",Elves Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
5,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
6,187950476,"=""9781665914246""",Jasper Rabbit's Creepy Tales! (Boxed Set),Aaron Reynolds (76515508),Hardcover,The delightfully creepy New York Times bestselling picture book series about a young rabbit and his eerie encounters is now available as a collecti...,"","Fiction, Simon & Schuster Books for Young Readers"
7,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
8,181208633,"=""9781534498846""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Hardcover, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534498853""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Fixed Layout eBook, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534499621""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Trade Paperback, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
9,180019795,"=""9781534496828""",Monster in the Bathhouse,Sina Merabian (180019682),Hardcover,How to Catch a Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180019795,"=""9781534496835""",Monster in the Bathhouse,Sina Merabian (180019682),Fixed Layout eBook,How to Catch A Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
10,318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
