Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non fiction, Silver Dolphin Books"
2,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
3,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
4,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
5,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non fiction, Silver Dolphin Books"
6,179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
8,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
9,190920568,"=""9781953344502""",STEAM Stories Visiting the Orchestra (First Art Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story.With bright, e...","","Fiction, Little Genius Books"
10,183852303,"=""9781953344304""",Baby Mozart: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
11,183852546,"=""9781953344311""",Baby Beethoven: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
12,2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
13,177534819,"=""9781499811209""",Brilliant Baby Plays Music,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love lear...,"","Non fiction, little bee books"
14,158024825,"=""9781682618455""",Hip-Hop Alphabet 2,Howie Abrams (158024861),Paper Over Board,Take another wondrous alphabetical journey through the glorious history of hip-hop in this follow-up to the beloved Hip-Hop Alphabet.Featuring clev...,"","Non fiction, Permuted Press"
15,161598912,"=""9781682618660""",Hip-Hop Alphabet,Howie Abrams (158024861),Paper Over Board,Yo Gabba Gabba! meets Yo! MTV Raps in this lively and educational book for young children learning the alphabet—and their hip-hop–loving parents.Ta...,"","Non fiction, Permuted Press"
16,486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
