Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
2,45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781668046531""",Fatal Error,J.A. Jance (40830890),Trade Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
4,80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
