Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
2,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
3,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
4,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
5,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
6,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
7,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
8,2137710796,"=""9781440549892""",Fighting Four,Max Brand (2137667085),eBook,"His name was Jim Silver, but they called him Silvertip. His only companions were his stallion, Parade, and a wolf, Frosty, who obeyed nothing but t...","","Fiction, Adams Media"
9,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
10,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
11,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
12,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
13,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
14,2137686017,"=""9781440548871""",Come A-Smokin',Nelson Nye (2137686015),eBook,"Grete Marratt, a rising young rancher, sat stone-faced and tight-lipped when the judge asked him why he had cold-bloodedly shot and killed Deputy U...","","Fiction, Adams Media"
15,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
16,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
17,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
18,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
19,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
20,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
