Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
2,1679200,"=""9781451688085""",Dogs with Jobs,"Kim Kachanoff (1679208), Merrily Weisbord (1679209)",Trade Paperback,"From the creators of the upcoming thirteen-part television series Dogs with Jobs, this beautifully illustrated volume offers a delightful portrayal...","","Non fiction, Gallery Books"
3,42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non fiction, Gallery Books"
"",42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non fiction, Gallery Books"
4,19117929,"=""9780743464864""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",Trade Paperback,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
"",19117929,"=""9781439139202""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",eBook,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
5,161281,"=""9780743422369""",Social Lives of Dogs,Elizabeth Marshall Thomas (1061300),Trade Paperback,"In this sequel to her illuminating bestseller The Hidden Life of Dogs, Elizabeth Marshall Thomas profiles the canines in her own household to show ...","","Non fiction, Gallery Books"
6,704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
"",704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
