Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
2,199945318,"=""9781952303487""",John Tiffany GN,Stephen Desberg (201081196),Trade Paperback,"John Tiffany Vol. 1 collects and updates this raucous action-adventure. Filled with car chases, intrigue, and beautiful women, John Tiffany is exac...","","Non fiction, Mad Cave Studios"
3,201917268,"=""9781952303524""",Dahlia in the Dark Vol. 1 GN,Joe Corallo (198215914),Trade Paperback,"A washed up hitman, Donny Dahlia, takes one last job transporting a package cross country in the hopes of seeing his estranged daughter again. Litt...","","Non fiction, Mad Cave Studios"
4,199940657,"=""9781952303463""",Legacy of Violence Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Non fiction, Mad Cave Studios"
5,199944391,"=""9781952303180""",Kármán Line,Dennis Hopeless (199944428),Trade Paperback,"When the astronauts aboard an international space station find their shuttle damaged and a crew member dead, things unravel quickly. And get even w...","","Fiction, Mad Cave Studios"
6,199931998,"=""9781952303326""",Tiger's Tongue GN,Olivia Stephens (199932040),Trade Paperback,"Twin princesses Kelindi and Aridani hold the future of the Claw in their hands. Kelindi would die for peace, while Aridani has never aspired to rul...","","Non fiction, Mad Cave Studios"
7,198070319,"=""9781952303319""",Over The Ropes Vol. 2 GN,Jay Sandlin (198070358),Trade Paperback,"The gloves come off when a rival promotion led by Jason’s father, Buddy Peacock, invades Explode. When the bell rings, it’s Phoenix vs. Peacock in ...","","Non fiction, Mad Cave Studios"
8,199930946,"=""9781952303227""",Show's End Vol. 2 GN,Anthony Cleveland (198215464),Trade Paperback,"The performers make their way to a mysterious sanctuary ruled by a young, charismatic cult figure named Leviticus “Miss Levy” Jones, who believes t...","","Non fiction, Mad Cave Studios"
9,198070364,"=""9781952303210""",Potions Inc Vol. 1 GN,Erik Burnham (198070403),Trade Paperback,"Randeelgast Jones is tired of working at his family's potion shop, but when a family heirloom is stolen, Ran has no choice but to answer the call o...","","Fiction, Mad Cave Studios"
10,198070452,"=""9781952303302""",Wolvenheart Vol. 2 GN,Mark London (198070490),Trade Paperback,"Sterling Cross is lost in another reality where his nightmares have come true. With Elizabeth Bathory, now head of Wolvenheart and Van Helsing hell...","","Non fiction, Mad Cave Studios"
11,198070275,"=""9781952303296""",Nottingham Vol. 2,David Hazan (198070313),Trade Paperback,"Everard Blackthorne, the Sheriff of Nottingham, is strongarmed into working with Robin Hood after Richard the Lionheart is kidnapped by the Holy Ro...","","Non fiction, Mad Cave Studios"
