Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
2,172136354,"=""9781982154028""",Regrets Only,Kieran Scott (172134003),Trade Paperback,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Gallery Books"
"",172136354,"=""9781797141930""",Regrets Only,Kieran Scott (172134003),Audio Download,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Gallery Books"
"",172136354,"=""9781982154011""",Regrets Only,Kieran Scott (172134003),Hardcover,"In a fast-paced new novel in the vein of Big Little Lies, a single mom goes undercover to investigate a host of disturbing secrets held by the lead...","","Fiction, Gallery Books"
"",172136354,"=""9781982154035""",Regrets Only,Kieran Scott (172134003),eBook,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Gallery Books"
3,172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
