Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117930876,"=""9781611607710""",Into the Fire,Christy Poff (2117930734),eBook,"Edward Lane is still hunting Ali Elias, who is his enemy—as well as the man who abducted his brother to achieve leverage over Lane. Edward follows ...","","Fiction, Torrid Books"
2,2117936820,"=""9781611604771""",Eyes Of Darkness Megabook,Christy Poff (2117930734),eBook,Three tales of three special couples in the third Megabook collection of the Eyes of Darkness series—what will their futures hold? WINTER FIRE: Whe...,"","Fiction, Torrid Books"
3,2117935766,"=""9781611604603""",Fire Inside,Christy Poff (2117930734),eBook,"Constance Banks had literally been married to medicine. Having lost her mate, she had affairs but no commitment. Grant Longacre led a playboy life ...","","Fiction, Torrid Books"
4,2117933992,"=""9781611601756""",Darkness Reborn,Christy Poff (2117930734),eBook,Lucien Andropov endures life altering changes when he runs afoul of a petty thief. What he learns from this encounter alters his entire outlook on ...,"","Fiction, Torrid Books"
5,2117935792,"=""9781611601435""",Deadly Encounters,Christy Poff (2117930734),eBook,"Dylan Hawke enjoys his quiet life as a musician in a hot local band, though a friend of his has other plans for Dylan's future. When he meets his f...","","Fiction, Torrid Books"
6,2117931408,"=""9781603139557""",Winter Fire,Christy Poff (2117930734),eBook,"Martin Wolfe had always lived like a lone wolf, although he and his best friend knew their duty remained true to those who depended on them. Malin ...","","Fiction, Torrid Books"
7,2117930915,"=""9781603138611""",King's Ransom,Christy Poff (2117930734),eBook,"When a young upstart alpha werewolf moves in on Ardalyn Hunter's grandfather's region, she finds herself in the center of pack politics while comin...","","Fiction, Torrid Books"
8,2117930721,"=""9781603136860""",Night Wish,Christy Poff (2117930734),eBook,"Hayden Beaumont is unique in so many ways—his eternal birthright, his good looks—everything about him. Searching for the right woman to share his l...","","Fiction, Torrid Books"
9,2117937960,"=""9781603132305""",White Ice,Christy Poff (2117930734),eBook,Sascha White heads to Vermont to ski and enjoy life away from the frenzied world of modeling. Damon Holt is in Vermont to do some snowboarding and ...,"","Fiction, Torrid Books"
10,2117937787,"=""9781593747718""",Red Fire,Christy Poff (2117930734),eBook,"Valeria thought she knew about wolves - after all, she was considered an expert until strange things began happening around her. After a life-alter...","","Fiction, Torrid Books"
11,2117936223,"=""9781593744663""",Love Hurts,Christy Poff (2117930734),eBook,"A Fallen Angel Reviews Recommended Read! Madison Allcott marries a man who loves her. When she realizes her true feelings for him, he dies under my...","","Fiction, Torrid Books"
12,2117931680,"=""9781593743819""",Dante's Flame,Christy Poff (2117930734),eBook,Jacob Dante has been looking for a woman to spend eternity with. It's taken several centuries but he finally finds the one he wants to spend severa...,"","Fiction, Torrid Books"
