Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
2,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
3,147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
4,100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
5,100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
