Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144462419,"=""9781442395404""",Mr. Mercedes,Stephen King (1666839),Compact Disk,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442369788""",Mr. Mercedes,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&a...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442369795""",Mr. Mercedes,Stephen King (1666839),Audio Download,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754451""",Mr. Mercedes,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a mega-stakes, high-suspense rac...","","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754468""",Mr. Mercedes,Stephen King (1666839),eBook,Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a high-suspense race against tim...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754475""",Mr. Mercedes,Stephen King (1666839),Trade Paperback,Now an AT&amp;T Audience Original Series  WINNER OF THE EDGAR AWARD FOR BEST NOVEL  #1 New York Times bestseller! In a high-suspense race against t...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781501125607""",Mr. Mercedes,Stephen King (1666839),Mass Market Paperback,Now an AT&amp;T Audience Original Series WINNER of the EDGAR AWARD for BEST NOVEL and #1 NEW YORK TIMES BESTSELLER!  In a high-suspense race agains...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
2,33443171,"=""9780743570916""",Colorado Kid,Stephen King (1666839),Compact Disk,"Stephanie McCann is a journalism student at University of Ohio. Her summer internship brings her to Moose-Lookit Island, ME where she tags along af...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743292764""",Colorado Kid,Stephen King (1666839),eBook,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743552431""",Colorado Kid,Stephen King (1666839),Audio Download,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
