Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
2,164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
3,100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
5,2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
