Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175662759,"=""9781948677547""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Hardcover,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
"",175662759,"=""9781948677554""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Fixed Layout eBook,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
2,169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
3,213962109,"=""9781683371595""",Kit: Turning Things Around,Valerie Tripp (213960702),Trade Paperback,"For Kit, the Depression has brought big changes: a houseful of boarders, tons of chores, and no birthday party. Then Aunt Millie arrives, and it lo...","","Fiction, American Girl Publishing"
4,213961509,"=""9781683371328""",Julie: The Big Break,Megan McDonald (213961545),Trade Paperback,"Julie Albright is dealing with big changes since her parents' divorce. When she finds out that her new school has a basketball team, life starts lo...","","Fiction, American Girl Publishing"
5,213961771,"=""9781683371397""",Nanea: Hula for the Home Front,Kirby Larson (213961769),Trade Paperback,Everything has changed since the war started. Nanea had hoped that going back to school would make life seem normal again. But it hasn't. There are...,"","Fiction, Mattel Publishing"
6,213961845,"=""9781683371410""",Melody: Never Stop Singing,Denise Lewis Patrick (213961843),Trade Paperback,"It's Melody's birthday, and she's excited to turn ""double digits"" on January 1, 1964. She's also eager to answer her pastor's New Year's challenge ...","","Fiction, American Girl Publishing"
7,213961807,"=""9781683371403""",Melody: No Ordinary Sound,Denise Lewis Patrick (213961843),Trade Paperback,"Melody Ellison can't wait to sing her first solo at church, and she wants to pick a song that's special. She gets advice from her big brother, who ...","","Fiction, American Girl Publishing"
8,213961733,"=""9781683371380""",Nanea: The Spirit of Aloha,Kirby Larson (213961769),Trade Paperback,"Nanea Mitchell may be the youngest in her family, but she knows she's old enough to do grown-up things. Before she can prove she's ready for respon...","","Fiction, Mattel Publishing"
9,2135991761,"=""9781534406278""",Rhino in Right Field,Stacy DeKeyser (82530521),Trade Paperback,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406261""",Rhino in Right Field,Stacy DeKeyser (82530521),Hardcover,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406285""",Rhino in Right Field,Stacy DeKeyser (82530521),eBook,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
10,153723107,"=""9780735843783""",Armstrong Special Edition,Torben Kuhlmann (2130385035),Hardcover,"To celebrate the 50th anniversary of the moon landing, this stunning picture book is now available in a special limited edition complete with a new...","","Fiction, NorthSouth Books"
11,2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
12,171291367,"=""9781549303142""",Fast Enough,Joel Christian Gill (167309557),Hardcover,"""A playful introduction to Bessie’s exciting, triumphant, and unforgettable story."" — KirkusHave you ever been told that you’re not enough? That yo...","","Fiction, Oni Press"
13,556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
14,101036854,"=""9781499807172""",Colors of the Rain,R. L. Toalson (101036880),Hardcover,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
"",101036854,"=""9781499808155""",Colors of the Rain,R. L. Toalson (101036880),eBook,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
15,458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426367""",AbrakaPOW,Isaiah Campbell (413147411),eBook,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
16,506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
17,1666747,"=""9781534409507""",There Ain't Nobody That Can Sing Like Me,Anne Neimark (1666752),Trade Paperback,"Nobody living can ever stop me, As I go walking that freedom highway; Nobody living can ever make me turn back; This land was made for you and me. ...","","Fiction, Atheneum Books for Young Readers"
18,2130396513,"=""9780735842625""",Armstrong,Torben Kuhlmann (2130385035),Hardcover,A long time ago a mouse learned to fly . . . and crossed the Atlantic. But what happened next? Torben Kuhlmann's stunning new book transports reade...,"","Fiction, NorthSouth Books"
19,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
20,458628722,"=""9781481426312""",Struggles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,"From Cuba to Cullman, Alabama, the dramatics continue in this follow-up to The Troubles of Johnny Cannon, an action-packed adventure that Booklist ...","","Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Secret Baby, Simon & Schuster Books for Young Readers"
"",458628722,"=""9781481426336""",Struggles of Johnny Cannon,Isaiah Campbell (413147411),eBook,"From Cuba to Cullman, Alabama, the dramatics continue in this follow-up to The Troubles of Johnny Cannon, an action-packed adventure that Booklist ...","","Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Secret Baby, Simon & Schuster Books for Young Readers"
