Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139494670,"=""9781781085752""",Infinity's End,"Stephen Baxter (409642310), Paul Macauley (186513157), Hannu Rajaniemi (186511046), Seanan McGuire (186513153), Alastair Reynolds (400416797), Lavie Tidhar (406744718), Peter Watts (166667384), Linda Nagata (166667333), Fran Wilde (186513154), Nick Wolven (186513155), Kristine Kathryn Rusch (186511048), Naomi Kritzer (186513156), Justina Robson (145902270), Kelly Robson (166883248)",Trade Paperback,The multi-award winning Infinity Project undertakes its seventh and final voyage in the imagination of the finest science fiction authors alive…Inf...,"","Fiction, Solaris"
2,2101610581,"=""9781781084199""",Bridging Infinity,"Alastair Reynolds (400416797), Robert Reed (186511668), Pamela Sargent (186511669), Allen M. Steele (186511670), Pat Murphy (186511671), Paul Doherty (186511672), An Owomoyela (527364016), Thoraiya Dyer (186511673), Ken Liu (166874219), Pat Cadigan (186511047), Stephen Baxter (409642310), Charlie Jane Anders (186510913), Tobias S Buckell (186510995), Karen Lord (186511674), Karin Lowachee (186511008), Kristine Kathryn Rusch (186511048), Gregory Benford (527363976), Larry Niven (186511667)",Trade Paperback,Building Towards TomorrowSense of wonder is the lifeblood of science fiction. When we encounter something on a truly staggering scale – metal spher...,"","Fiction, Solaris"
3,404267171,"=""9781781080566""",Edge of Infinity,"Peter F. Hamilton (186511045), Alastair Reynolds (400416797), Hannu Rajaniemi (186511046), Elizabeth Bear (412168456), Stephen Baxter (409642310), Bruce Sterling (527364022), Pat Cadigan (186511047), Kristine Kathryn Rusch (186511048)",Mass Market Paperback,"Featuring the original The Expanse story ""Drive"" by James S. A. Corey, the basis for Season 2, Episode 6, “Paradigm Shift” and Pat Cadigan’s Hugo-w...","","Fiction, Solaris"
4,74108541,"=""9781907519529""",Engineering Infinity,"Charles Stross (186512798), Barbara Lamar (186512795), Robert Reed (186511668), John C. Wright (186512796), David Moles (186512797), Gregory Benford (527363976), John Barnes (527363997), Stephen Baxter (409642310), Gwyneth Jones (527364002), Greg Bear (186510882), Peter Watts (166667384), Kristine Kathryn Rusch (186511048), Karl Schroeder (186512799), Hannu Rajaniemi (186511046), Kathleen Ann Goonan (186511037), Damien Broderick (186512794)",Mass Market Paperback,"The universe shifts and changes: suddenly you understand, you get it, and are filled with wonder. That moment of understanding drives the greatest ...","","Fiction, Solaris"
5,18227380,"=""9781451664409""",Fantasy Life,Kristine Kathryn Rusch (1058167),eBook,"Strange things have always happened in Seavy County, the most rugged stretch of Oregon's coastline. Violent storms spring up like magic, even when ...","","Fiction, Gallery Books"
"",18227380,"=""9781451605990""",Fantasy Life,Kristine Kathryn Rusch (1058167),Trade Paperback,"Strange things have always happened in Seavy County, the most rugged stretch of Oregon's coastline. Violent storms spring up like magic, even when ...","","Fiction, Gallery Books"
6,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1051588,"=""9780743453813""",Echoes,"Nina Kiriki Hoffman (1825172), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Captain Janeway and her crew work to save billions of innocent lives in this white-knuckled Star Trek: Voyager novel.The U.S.S. Voyager finds itsel...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,1067503,"=""9780743455893""",Star Trek: The Original Series: Day of Honor #4: Treaty's Law,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Discover the beginnings of Klingon’s most sacred holiday in this thrilling entry in the bestselling Star Trek series. Signi Beta is an M-class plan...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,17525859,"=""9780743448727""",By the Book,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"In their first few weeks in space, Captain Jonathan Archer and the crew of the Enterprise have already discovered several new species and explored...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
