Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113098171,"=""9781501155116""",First Step Forward,Liora Blake (465145686),Mass Market Paperback,"Pro-football player Cooper Lowry is off the field and into some trouble—in the form of a very alluring, very free-spirited apple orchard owner name...","","Fiction, Romantic, Football, Contemporary Fiction, Pocket Books"
"",2113098171,"=""9781501155123""",First Step Forward,Liora Blake (465145686),eBook,"Pro-football player Cooper Lowry is off the field and into some trouble—in the form of a very alluring, very free-spirited apple orchard owner name...","","Fiction, Romantic, Football, Contemporary Fiction, Pocket Books"
2,564433407,"=""9781501135170""",To Love and to Cherish,Lauren Layne (564428674),Mass Market Paperback,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564433407,"=""9781501135187""",To Love and to Cherish,Lauren Layne (564428674),eBook,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
3,564431730,"=""9781501135156""",For Better or Worse,Lauren Layne (564428674),Mass Market Paperback,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564431730,"=""9781501135163""",For Better or Worse,Lauren Layne (564428674),eBook,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
4,564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
5,474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,16673835,"=""9781501131356""",First Impressions,Jude Deveraux (1445134),Mass Market Paperback,"A “spunky heroine and quirky hero make this an entertaining read, and the surprise ending is a fun fillip” (Booklist) for fans who can’t get enough...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9780743554688""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781416500087""",First Impressions,Jude Deveraux (1445134),eBook,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781442342750""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
7,2091919882,"=""9781501145360""",Acts of Love,Judith Michael (242),eBook,A heartwarming and passionate love amongst the glitz and glamor of Hollywood from New York Times bestselling author Judith Michael.When director Lu...,"","Fiction, Romantic, Contemporary Fiction, Pocket Books"
8,455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
9,514657499,"=""9781501133329""",Angels in the Snow,Rexanne Becnel (456674961),Mass Market Paperback,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",514657499,"=""9781501117961""",Angels in the Snow,Rexanne Becnel (456674961),eBook,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
10,410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
11,410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
12,21171447,"=""9781416514589""",Otherwise Engaged,Eileen Goudge (21171370),eBook,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
"",21171447,"=""9781501133893""",Otherwise Engaged,Eileen Goudge (21171370),Trade Paperback,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
13,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
14,23692613,"=""9781416538943""",Marcelli Princess,Susan Mallery (1804546),eBook,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
"",23692613,"=""9781501128202""",Marcelli Princess,Susan Mallery (1804546),Trade Paperback,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
15,17099011,"=""9780743480437""",Seductive One,Susan Mallery (1804546),eBook,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17099011,"=""9781501127762""",Seductive One,Susan Mallery (1804546),Trade Paperback,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
16,455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
17,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
18,47996537,"=""9781439166840""",Highlander Christmas,Janet Chapman (17898026),eBook,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
"",47996537,"=""9781501123771""",Highlander Christmas,Janet Chapman (17898026),Trade Paperback,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
