Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36634599,"=""9781416580003""",Promises of Change,Joan Medlicott (19617781),eBook,"The ladies of Covington once again face life's trials and tribulations with help from their family, friends and community in this charming novel fo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634599,"=""9781416524588""",Promises of Change,Joan Medlicott (19617781),Trade Paperback,"The ladies of Covington once again face life's trials and tribulations with help from their family, friends and community in this charming novel fo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,76595,"=""9781451624007""",Deep Waters,Jayne Ann Krentz (1080953),eBook,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Pocket Books"
"",76595,"=""9780743546188""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Pocket Books"
"",76595,"=""9781439154526""",Deep Waters,Jayne Ann Krentz (1080953),Trade Paperback,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Pocket Books"
"",76595,"=""9781442353787""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Pocket Books"
3,46881157,"=""9781416548577""",High Tea,Sandra Harper (46881162),eBook,"Magpie's Tearoom is a cozy haven in bustling L.A. -- a place for luncheons, baby showers, or simply hanging out. Its owner, British expat Margaret ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Food & Wine, Women’s Fiction, Pocket Books"
"",46881157,"=""9781416580621""",High Tea,Sandra Harper (46881162),Trade Paperback,"Magpie's Tearoom is a cozy haven in bustling L.A. -- a place for luncheons, baby showers, or simply hanging out. Its owner, British expat Margaret ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Food & Wine, Women’s Fiction, Pocket Books"
4,46944429,"=""9781416584230""",Another Mother's Life,Rowan Coleman (39849884),eBook," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46944429,"=""9781416583028""",Another Mother's Life,Rowan Coleman (39849884),Trade Paperback," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
5,41423321,"=""9781416565017""",Little Lady Agency and the Prince,Hester Browne (33121311),eBook,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",41423321,"=""9781416540069""",Little Lady Agency and the Prince,Hester Browne (33121311),Trade Paperback,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
6,45243137,"=""9781416558545""",Game for Anything,Bella Andre (30231778),eBook,"In this sizzling novel from New York Times bestselling author Bella Andre, a wild pro-football star meets his match when his image consultant turns...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",45243137,"=""9781416558415""",Game for Anything,Bella Andre (30231778),Trade Paperback,"In this sizzling novel from New York Times bestselling author Bella Andre, a wild pro-football star meets his match when his image consultant turns...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
7,44893146,"=""9781416592341""",Pack Up the Moon,Anna McPartlin (44893203),eBook,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
"",44893146,"=""9781416553090""",Pack Up the Moon,Anna McPartlin (44893203),Trade Paperback,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
8,36996982,"=""9781416525059""",To Catch a Highlander,Karen Hawkins (36996760),Mass Market Paperback,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
"",36996982,"=""9781416584964""",To Catch a Highlander,Karen Hawkins (36996760),eBook,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
9,39332796,"=""9781416553816""",Past Secrets,Cathy Kelly (18464596),eBook,"They all hide secrets that won't go away....   From the outside, the welcoming, garden-adorned houses of Summer Street are the picture of Irish cha...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",39332796,"=""9781416531593""",Past Secrets,Cathy Kelly (18464596),Trade Paperback,"They all hide secrets that won't go away....   From the outside, the welcoming, garden-adorned houses of Summer Street are the picture of Irish cha...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
10,36634486,"=""9781416553571""",Come Walk with Me,Joan Medlicott (19617781),eBook," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634486,"=""9781416524571""",Come Walk with Me,Joan Medlicott (19617781),Trade Paperback," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
11,1870,"=""9781451640373""",Pride of Hannah Wade,Janet Dailey (1077650),eBook,"In the harsh New Mexico Territory, Hannah Wade was captured and enslaved by avenging Apaches. Only her steel-edged will to live kept her alive.Fina...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1870,"=""9781416588788""",Pride of Hannah Wade,Janet Dailey (1077650),Trade Paperback,"In the harsh New Mexico Territory, Hannah Wade was captured and enslaved by avenging Apaches. Only her steel-edged will to live kept her alive.Fina...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,4487,"=""9781439140048""","Silver Wings, Santiago Blue",Janet Dailey (1077650),eBook,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Pocket Books"
"",4487,"=""9781416588849""","Silver Wings, Santiago Blue",Janet Dailey (1077650),Trade Paperback,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Pocket Books"
13,2180,"=""9781451640434""",Glory Game,Janet Dailey (1077650),eBook,JANET DAILEY'S SPARKLING NOVEL OF SECOND CHANCES AND DARING PASSIONS SWEEPS ACROSS A BREATHTAKING CANVAS!Luz Kincaid Thomas has everything -- wealt...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2180,"=""9781416588771""",Glory Game,Janet Dailey (1077650),Trade Paperback,"From Simon &amp; Schuster, The Glory Game is Janet Dailey's sparkling novel of second chances and daring passions sweeps across a breathtaking canv...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,16327464,"=""9780743436441""",Hunger,Whitley Strieber (1609033),eBook,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
"",16327464,"=""9781416583745""",Hunger,Whitley Strieber (1609033),Trade Paperback,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
15,44608237,"=""9781416571537""",Hopeless Romantic,Harriet Evans (27828740),eBook,"From the bestselling author of Going Home, which Sophie Kinsella hailed as “fabulous,” comes a novel sure to touch and delight anyone who believes ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",44608237,"=""9781416550686""",Hopeless Romantic,Harriet Evans (27828740),Trade Paperback,"From the bestselling author of Going Home, which Sophie Kinsella hailed as “fabulous,” comes a novel sure to touch and delight anyone who believes ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
16,33121465,"=""9781416538394""","Little Lady, Big Apple",Hester Browne (33121311),eBook,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",33121465,"=""9781416541547""","Little Lady, Big Apple",Hester Browne (33121311),Trade Paperback,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
17,39849878,"=""9781416545880""",Accidental Mother,Rowan Coleman (39849884),eBook, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",39849878,"=""9781416532705""",Accidental Mother,Rowan Coleman (39849884),Trade Paperback, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
18,39853767,"=""9781416546405""",Adultery Diet,Eva Cassady (39853886),eBook," Cheat on your husband, not on your diet!    Eva Cassady is stuck in a marriage that's completely lost its luster. She's even envious of her twenty...","","Fiction, Women’s Fiction, Pocket Books"
"",39853767,"=""9781416532729""",Adultery Diet,Eva Cassady (39853886),Trade Paperback," Cheat on your husband, not on your diet!    Eva Cassady is stuck in a marriage that's completely lost its luster. She's even envious of her twenty...","","Fiction, Women’s Fiction, Pocket Books"
19,34003152,"=""9781416567127""",Home for Wayward Supermodels,Pamela Redmond (18856547),eBook,America’s thirst for all things model related will be quenched with this juicy novel about a young Wisconsin girl who is discovered during a gradua...,"","Fiction, Women’s Fiction, Pocket Books"
"",34003152,"=""9781416516910""",Home for Wayward Supermodels,Pamela Redmond (18856547),Trade Paperback,America’s thirst for all things model related will be quenched with this juicy novel about a young Wisconsin girl who is discovered during a gradua...,"","Fiction, Women’s Fiction, Pocket Books"
20,40962699,"=""9781416559559""",Shoe Queen,Anna Davis (40962770),eBook,"In The Shoe Queen, author Anna Davis immerses readers in the glitter and excitement of 1920's Paris -- where one woman's obsession with shoes leads...","","Fiction, Pocket Books"
"",40962699,"=""9781416537359""",Shoe Queen,Anna Davis (40962770),Trade Paperback,"In The Shoe Queen, author Anna Davis immerses readers in the glitter and excitement of 1920's Paris -- where one woman's obsession with shoes leads...","","Fiction, Pocket Books"
