Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
2,173875753,"=""9781804173350""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Art Deco style is everywhere, from travel posters to furniture, fine art to design. This new edition offers an introduction to this classic aesthet...","","Non fiction, Flame Tree Publishing"
"",173875753,"=""9781786648006""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Focusing on Art Deco graphic art and illustration, this gorgeous new book features fascinating text on the movement in general, fashion and adverti...","","Non fiction, Flame Tree Publishing"
3,173875790,"=""9781804172766""",Art Nouveau,"Michael Robinson (173875678), Rosalind Ormiston (173875454)",Hardcover,"Art Nouveau is still popular today, notable for the sinewy, organic stylings which adorn the new edition of this long term bestseller.The rise of t...","","Non fiction, Flame Tree Publishing"
4,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non fiction, David Zwirner Books"
5,173879423,"=""9781839649967""",Glasgow Boys Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Over 100 paintings by artists based in Scotland in the early 19th Century, many influenced by the ground-breaking masterworks of James McNeil Whist...","","Non fiction, Flame Tree Publishing"
6,193321989,"=""9781801086783""",Botanicals,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
7,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
8,173884814,"=""9781787556799""",Strength,"",Hardcover,"Officially Licensed Frida Kahlo Corporation Product.Strength, featuring the sensibility of Frida Kahlo, offers a paean to the determined independen...","","Non fiction, Flame Tree Publishing"
9,173884958,"=""9781787553002""",Traditional Chinese Painting Masterpieces of Art,Sharmaine Kwan (173880213),Hardcover,"Traditional Chinese painting is one of the purest art forms in existence, continuing as it does the techniques and themes that have been employed o...","","Non fiction, Flame Tree Publishing"
10,173882625,"=""9781787552708""",Scottish Colourists Masterpieces of Art,Susan Grange (173877079),Hardcover,"Inspired by the works of French Post-Impressionist and Fauvist artists, the Scottish Colourists (Samuel Peploe, J.D. Fergusson, Leslie Hunter and F...","","Non fiction, Flame Tree Publishing"
11,2141328933,"=""9781681882987""",Urban Canvas,G James Daichendt (2141328950),Hardcover,"The interaction with happened-upon street art is both physical and emotional, provoking a reaction and hopefully a conversation about the work this...","","Non fiction, Weldon Owen"
12,437895161,"=""9781616286828""","Water to Paper, Paint to Sky","Tyrus Wong (437895170), Michael Labrie (437895172)",Hardcover,"Water to Paper, Paint to Sky is the first comprehensive retrospective of America’s oldest living artist Tyrus Wong, whose groundbreaking work on Wa...","","Non fiction, Weldon Owen"
13,177029868,"=""9781576876220""",Forrest Bess,Chuck Smith (177029903),Hardcover,"Painter, fisherman, pseudo-hermaphrodite-Forrest Bess lived his life in obscurity at an isolated bait camp off the east coast of Texas. From 1949 t...","","Non fiction, powerHouse Books"
"",177029868,"=""9781576876756""",Forrest Bess,Chuck Smith (177029903),Fixed Layout eBook,"Painter, fisherman, pseudo-hermaphrodite-Forrest Bess lived his life in obscurity at an isolated bait camp off the east coast of Texas. From 1949 t...","","Non fiction, powerHouse Books"
14,177050773,"=""9781576873670""",Pleasure Palaces,Vincent Katz (177037371),Hardcover,"Artist Hunt Slonem creates his magical paintings and sculptures of flora, fauna, saints, and other subjects with inspiration that he draws not only...","","Non fiction, powerHouse Books"
15,2116882977,"=""9781932771909""",Brushing the Spirit,Charan Sharma (2116882991),Hardcover,"Lauded in his own country as a national treasure, Indian painter Charan Sharma is now recognized internationally as a gifted painter and a visionar...","","Non fiction, Mandala Publishing"
16,19658051,"=""9780740727061""",Let Freedom Ring,Thomas Kinkade (18955226),Hardcover,"Copyright 2005 Thomas Kinkade, The Thomas Kinkade Company, Inc., Morgan Hill, CA","",Andrews McMeel Publishing
17,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
18,177050517,"=""9781576871478""",Pictures of Paintings,"Richard Misrach (177050552), Weston Naef (177050553), Navjotika Kumar (177050554)",Hardcover,What do paintings signify in an age of photographs? How do photographs modify the visual language of paintings? Richard Misrach's Pictures of Paint...,"","Non fiction, powerHouse Books"
