Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400753044,"=""9781451668773""",Prodigal Son,Colleen McCullough (1867624),Trade Paperback,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",400753044,"=""9781451668780""",Prodigal Son,Colleen McCullough (1867624),eBook,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,272823,"=""9781476766867""",Bright River Trilogy,Annie Greene (272822),Trade Paperback,Three women find themselves brought together by their powerful attachment to a charming drifter with a passion for freedom this debut novel by Anni...,"",Simon & Schuster
3,84174368,"=""9781451654608""",More Bitter Than Death,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,"In the chilling follow-up to Some Kind of Peace, Siri Bergman returns to investigate a brutal murder case centered in the dark world of domestic ab...",Crime/Mystery,"Fiction, Simon & Schuster"
"",84174368,"=""9781451654646""",More Bitter Than Death,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,"In the chilling follow-up to Some Kind of Peace, Siri Bergman returns to investigate a brutal murder case centered in the dark world of domestic ab...",Crime/Mystery,"Fiction, Simon & Schuster"
4,76691560,"=""9781451613179""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),Trade Paperback,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",76691560,"=""9781451613186""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),eBook,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
5,412264138,"=""9781476741413""",Isabel Spellman's Guide to Etiquette,"Isabel Spellman (426816677), Lisa Lutz (39696408)",eBook,"Ever wonder what Isabel thinks about such topics as: eating, email, dating, weddings, driving, umbrellas (and more)?Her behavioral manifesto: Isabe...","","Fiction, Simon & Schuster"
6,84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Simon & Schuster"
"",84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Simon & Schuster"
7,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
8,6141,"=""9781476748511""",Short Money,Pete Hautman (1058481),Trade Paperback,"Desperate for cash, addicted to prescription drugs, and mourning his failed marriage, ex-cop Joe Crow takes a security job that could cost him his ...","","Fiction, Simon & Schuster"
9,3629,"=""9781476748528""",Drawing Dead,Pete Hautman (1058481),Trade Paperback,"From Simon &amp; Schuster, Drawing Dead is Pete Hautman's novel about an ex-cop and his latest, chaotic case.In a fast-paced comic thriller set in ...","","Fiction, Simon & Schuster"
10,1058478,"=""9781476748603""",Ring Game,Pete Hautman (1058481),Trade Paperback,"Racing to save a friend’s daughter from a threatening marriage, Joe Crow finds himself caught in the middle of a conflict between the would-be groo...","","Fiction, Simon & Schuster"
11,412161048,"=""9781476740850""",Strangers,"Camilla Grebe (84173554), Asa Traff (404951703)",eBook,"From the internationally bestselling authors of Some Kind of Peace, this eBook features an original short story, “Strangers,” plus bonus materials,...","","Fiction, Simon & Schuster"
12,400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Simon & Schuster"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Simon & Schuster"
"",400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Simon & Schuster"
13,155845,"=""9781476709529""",Under the Lake,Stuart Woods (7729),eBook,"From bestselling author Stuart Woods, a thriller featuring John Howell, a former investigative journalist trying to escape from his past who finds ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
14,156371,"=""9781476709536""",Grass Roots,Stuart Woods (7729),eBook,"From bestselling author Stuart Woods, a legal thriller featuring attorney Will Lee who travels South to return to his Georgia roots—and gets involv...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
15,155846,"=""9781476709543""",White Cargo,Stuart Woods (7729),eBook,"From the glittering beaches of the Caribbean to a final harrowing showdown in the Amazonian rain forest comes a breakneck tale of danger, intrigue,...","","Fiction, Simon & Schuster"
16,49049726,"=""9781439101476""",Babylon Nights,Daniel Depp (49049484),Trade Paperback,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
"",49049726,"=""9781439120224""",Babylon Nights,Daniel Depp (49049484),eBook,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
17,1296074,"=""9781451655995""",Bones,Jan Burke (586),eBook,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
"",1296074,"=""9781451679175""",Bones,Jan Burke (586),Trade Paperback,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
18,156295,"=""9781451685121""",Stone City,Mitchell Smith (1409),eBook,"A thrilling and gripping page-turner, that serves as both a sociological study of prison life and a metaphor for contemporary America.In a prison o...","","Fiction, Simon & Schuster"
19,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Simon & Schuster"
