Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44466666,"=""9781416549581""",Paper Butterfly,Diane Wei Liang (44464503),Trade Paperback,"• International phenomenon: Diane Wei Liang is the ideal international author: a native of China, she has lived and taught in the U.S. and the UK. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44466666,"=""9781439165690""",Paper Butterfly,Diane Wei Liang (44464503),eBook,"Modern-Day Beijing. Mei Wang, 31, lives and works as a private detective in China's capital city. After her resignation from the Ministry for Publi...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
2,47833902,"=""9781416593393""",Revenge of the Spellmans,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47833902,"=""9780743583282""",Revenge of the Spellmans,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47833902,"=""9781416597117""",Revenge of the Spellmans,Lisa Lutz (39696408),eBook,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
3,65477057,"=""9781439165454""",Lay Down My Sword and Shield,James Lee Burke (1059444),Trade Paperback,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781439167663""",Lay Down My Sword and Shield,James Lee Burke (1059444),eBook,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781442303713""",Lay Down My Sword and Shield,James Lee Burke (1059444),Audio Download,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
4,20280389,"=""9781439191071""",Day of the False King,Brad Geagley (20280309),Trade Paperback," Another brilliant and out-of-the-ordinary murder mystery by the author of Year of the Hyenas, with an unusual and interesting detective, this time...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",20280389,"=""9780743288651""",Day of the False King,Brad Geagley (20280309),eBook," Another brilliant and out-of-the-ordinary murder mystery by the author of Year of the Hyenas, with an unusual and interesting detective, this time...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,1066801,"=""9781439193785""",Ghost,Marc Olden (1064219),Trade Paperback,"The Ghost -- the code name for the secret member of an undercover cop's backup team. It is the Ghost's job to remain hidden, blending into the scen...","","Fiction, Simon & Schuster"
"",1066801,"=""9781476737560""",Ghost,Marc Olden (1064219),eBook,"The Ghost -- the code name for the secret member of an undercover cop's backup team. It is the Ghost's job to remain hidden, blending into the scen...","","Fiction, Simon & Schuster"
6,46951246,"=""9781416583318""",Dust and Shadow,Lyndsay Faye (46951251),Trade Paperback,"From the gritty streets of nineteenth century London, the loyal and courageous Dr. Watson offers a tale unearthed after generations of lore: the ha...",True Crime,"Action & Adventure, Book Club, Fiction, Suspense, Thriller, Simon & Schuster"
"",46951246,"=""9781416583622""",Dust and Shadow,Lyndsay Faye (46951251),eBook,"From the gritty streets of nineteenth century London, the loyal and courageous Dr. Watson offers a tale unearthed after generations of lore: the ha...",True Crime,"Action & Adventure, Book Club, Fiction, Suspense, Thriller, Simon & Schuster"
7,28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
"",28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
8,45887626,"=""9781416566151""",Night of Thunder,Stephen Hunter (1485163),eBook,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Simon & Schuster"
"",45887626,"=""9781416565147""",Night of Thunder,Stephen Hunter (1485163),Mass Market Paperback,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Simon & Schuster"
9,46217911,"=""9781416570677""",I Am Not a Cop!,"Richard Belzer (46217925), Michael Black (48884462)",Trade Paperback,"Now available in paperback, Richard Belzer’s captivating, often hilarious debut mystery blends fact with fiction as his off-cam- era persona comes ...","Film, TV & radio, Crime/Mystery","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Simon & Schuster"
"",46217911,"=""9781416573371""",I Am Not a Cop!,"Richard Belzer (46217925), Michael Black (48884462)",eBook,"IN THIS CAPTIVATING, OFTEN HILARIOUS DEBUT MYSTERY, ONE OF THE GREAT COMEDIANS OF OUR TIME BLENDS FACT WITH FICTION, AS LAW &amp; ORDER: SVU'S RICH...","Film, TV & radio, Crime/Mystery","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Simon & Schuster"
10,37474378,"=""9781416579410""",Legally Dead,Edna Buchanan (1574591),eBook,"U.S. Marshal Michael Venturi of the Witness Protection Program relocates a mobster, now a government witness, to a small rural town after creating ...","","Fiction, Simon & Schuster"
"",37474378,"=""9781416525844""",Legally Dead,Edna Buchanan (1574591),Trade Paperback," Fresh from her triumphant Love Kills, Pulitzer Prize–winning author Edna Buchanan launches a new series featuring former federal agent Michael Ven...","","Fiction, Simon & Schuster"
11,3885,"=""9781439181249""",Split Levels,Thomas Rayfiel (2355),Trade Paperback,Allen Stanley encounters the seamy underside of suburbia when he returns to his old neighborhood to arrange funeral details after his father's suic...,"","Fiction, Simon & Schuster"
12,48561732,"=""9781416599098""",Bury Me Deep,Megan Abbott (22371870),Trade Paperback,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
"",48561732,"=""9781439101056""",Bury Me Deep,Megan Abbott (22371870),eBook,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
13,46561276,"=""9781416575597""",Who Killed Art Deco?,Chuck Barris (19594676),Trade Paperback,"From the infamous mind of a comic madman—and the author of the sardonic The Big Question—comes a mind-numbingly hilarious parody of cop dramas, pol...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",46561276,"=""9781416583998""",Who Killed Art Deco?,Chuck Barris (19594676),eBook,"Art Deco Jr. is heir to a vast fortune, scion of one of America's most powerful men -- Art Deco Sr. -- though by the time we meet him in these page...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
14,36281261,"=""9780743291460""",Perfect Family,Pam Lewis (21094718),Trade Paperback,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",36281261,"=""9781416564898""",Perfect Family,Pam Lewis (21094718),eBook,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
15,44464218,"=""9781416549567""",Eye of Jade,Diane Wei Liang (44464503),Trade Paperback,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44464218,"=""9781416564669""",Eye of Jade,Diane Wei Liang (44464503),eBook,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
16,45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
"",45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
17,161518,"=""9781439135754""",ROWING IN EDEN,Barbara Rogan (9787),Trade Paperback,"ROWING IN EDENSam is not the only tormented soul in the tiny upstate village of Old Wickham. There's also Peter Quinn, a brilliant, troubled fourte...","","Fiction, Simon & Schuster"
"",161518,"=""9781451699999""",Rowing in Eden,Barbara Rogan (9787),eBook,"ROWING IN EDENSam is not the only tormented soul in the tiny upstate village of Old Wickham. There's also Peter Quinn, a brilliant, troubled fourte...","","Fiction, Simon & Schuster"
18,20280292,"=""9781439124697""",Year of the Hyenas,Brad Geagley (20280309),Trade Paperback,"Year of the Hyenas is a brilliant, original, and unique murder mystery, set in ancient Egypt at the height of that kingdom's glory and power. It is...","","Fiction, Simon & Schuster"
"",20280292,"=""9780743277426""",Year of the Hyenas,Brad Geagley (20280309),eBook,"Year of the Hyenas is a brilliant, original, and unique murder mystery, set in ancient Egypt at the height of that kingdom's glory and power. It is...","","Fiction, Simon & Schuster"
19,45758343,"=""9781416562917""",Occupational Hazards,Jonathan Segura (45758428),Trade Paperback,Bernard Cockburn is a beat reporter for the Omaha Weekly News-Telegraph. His boss has him chasing dead-end stories on real estate and county fundin...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",45758343,"=""9781416563242""",Occupational Hazards,Jonathan Segura (45758428),eBook,Bernard Cockburn is a beat reporter for the Omaha Weekly News-Telegraph. His boss has him chasing dead-end stories on real estate and county fundin...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
20,31325807,"=""9780743298759""",Stalin's Ghost,Martin Cruz Smith (1700595),eBook,"Investigator Arkady Renko, the pariah of the Moscow prosecutor's office, has been assigned the thankless job of investigating a new phenomenon: lat...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9780743276733""",Stalin's Ghost,Martin Cruz Smith (1700595),Trade Paperback,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9780743561204""",Stalin's Ghost,Martin Cruz Smith (1700595),Audio Download,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9781442342576""",Stalin's Ghost,Martin Cruz Smith (1700595),Audio Download,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
