Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781442364370""",Tatiana,Martin Cruz Smith (1700595),Audio Download,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
2,264678,"=""9781501106811""",By Reason of Insanity,Shane Stevens (264677),eBook,Stevens takes readers on a harrowing descent into the mind of a mass murderer in this eerily realistic serial-killer novel.At the center of this gr...,"","Fiction, Simon & Schuster"
3,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
4,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
5,76698892,"=""9781451613285""",Case of the Love Commandos,Tarquin Hall (46978953),Trade Paperback,"In one of the ten best mysteries of the year (Seattle Times), private investigator Vish Puri becomes embroiled in a high-stakes mystery involving o...","","Fiction, Simon & Schuster"
"",76698892,"=""9781451613292""",Case of the Love Commandos,Tarquin Hall (46978953),eBook,"In one of the ten best mysteries of the year (Seattle Times), private investigator Vish Puri becomes embroiled in a high-stakes mystery involving o...","","Fiction, Simon & Schuster"
6,411148888,"=""9781476735344""",Sins of the Flesh,Colleen McCullough (1867624),Trade Paperback,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",411148888,"=""9781476735368""",Sins of the Flesh,Colleen McCullough (1867624),eBook,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
7,20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Simon & Schuster"
"",20246327,"=""9781501100291""",Cold Case Squad,Edna Buchanan (1574591),Trade Paperback,PULITZER PRIZE-WINNING REPORTER EDNA BUCHANAN'S GRITTY WORK AS A MIAMI CRIME REPORTER INFORMS THIS ELECTRIFYING AND BONE-CHILLING NOVEL OF SUSPENSE...,"","Fiction, Simon & Schuster"
8,467079684,"=""9781476788715""",Gaslighted,"Douglas Preston (1060), Lincoln Child (453721835), R.L. Stine (1257831)",eBook,"In this entry from the thrilling short story anthology FaceOff, bestselling authors Douglas Preston &amp; Lincoln Child along with R.L. Stine team ...","","Fiction, Simon & Schuster"
9,467081824,"=""9781476788777""",Silent Hunt,"John Lescroart (407473493), T. Jefferson Parker (453721908)",eBook,"In this short story from the thrilling anthology FaceOff, John Lescroart and T. Jefferson Parker team up for the first time ever, along with their ...","","Fiction, Simon & Schuster"
10,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
11,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
12,1944,"=""9781476799957""",SHOWCASE,Alison Glen (485860087),Trade Paperback,"Charlotte Sims—housewife, mother, and amateur sleuth—finds herself hot on the trail of a dangerous killer suspected of murdering a skeptical art ex...",Thriller / suspense,"Fiction, Simon & Schuster"
13,5110,"=""9781476799971""",Trunk Show,Alison Glen (485860087),Trade Paperback,"In the second addition to the Charlotte Sams mystery series, Charlotte is hot on the trail of a murderer at the Columbus Zoo, and must put her amat...","",Simon & Schuster
14,1306757,"=""9780743255264""",Dantes' Inferno,Sarah Lovett (1306766),eBook,The author of the critically acclaimed novels Dangerous Attachments and Acquired Motives is back with another spellbindingly original thriller feat...,"","Fiction, Simon & Schuster"
"",1306757,"=""9781476798547""",Dantes' Inferno,Sarah Lovett (1306766),Trade Paperback,The author of the critically acclaimed novels Dangerous Attachments and Acquired Motives is back with another spellbindingly original thriller feat...,"","Fiction, Simon & Schuster"
15,145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
16,19411257,"=""9781476794525""",Prisoner of Vandam Street,Kinky Friedman (1205300),Trade Paperback,"Alfred Hitchcock's classic film Rear Window gets an affectionate kick in the butt in this homage from master crime writer, philosopher, and equal-o...","","Fiction, Mystery, Simon & Schuster"
"",19411257,"=""9780743258449""",Prisoner of Vandam Street,Kinky Friedman (1205300),eBook,"Alfred Hitchcock's classic film Rear Window gets an affectionate kick in the butt in this homage from master crime writer, philosopher, and equal-o...","","Fiction, Mystery, Simon & Schuster"
17,3262,"=""9781476795706""",HENRY JAMES' MIDNIGHT SONG,Carol dechellis Hill (2078),Trade Paperback,"When a bloody body is found in Sigmund Freud’s study, inspector Maurice Le Blanc is left to figure out how the mysterious body fits into the recent...","","Fiction, Simon & Schuster"
18,75583841,"=""9781451608533""",Room No. 10,Åke Edwardson (75583363),Trade Paperback,"In an “absolutely mesmerizing tale” (New York Times bestselling author John Lescroart) from one of Sweden’s top crime novelists, police detective E...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
"",75583841,"=""9781451608557""",Room No. 10,Åke Edwardson (75583363),eBook,"A YOUNG WOMAN IS DISCOVERED hanged in a room in a decrepit hotel, and Gothenburg’s Chief Inspector Erik Winter must try to figure out what happened...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
19,400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster"
