Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
2,180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
3,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
4,171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
5,1307074,"=""9781534464797""",I Shrank My Teacher,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464803""",I Shrank My Teacher,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464810""",I Shrank My Teacher,Bruce Coville (484263),eBook,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
6,173498614,"=""9781481468756""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468749""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Hardcover,"Ken and his EngiNerds crew return in a new, nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds wer...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468763""",Revenge of the EngiNerds,Jarrett Lerner (566627051),eBook,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
7,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
8,100478628,"=""9781481485753""",Worlds Apart,James Riley (65954890),Trade Paperback,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485746""",Worlds Apart,James Riley (65954890),Hardcover,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485760""",Worlds Apart,James Riley (65954890),eBook,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781508245452""",Worlds Apart,James Riley (65954890),Audio Download,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
9,162772097,"=""9781481491204""",Great Flytrap Disaster,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491211""",Great Flytrap Disaster,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491228""",Great Flytrap Disaster,Chris Mould (2116876639),eBook,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
10,554103588,"=""9781481463676""",It Girl in Rome,Katy Birchall (554098263),Trade Paperback,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463683""",It Girl in Rome,Katy Birchall (554098263),Hardcover,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463690""",It Girl in Rome,Katy Birchall (554098263),eBook,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
11,168043955,"=""9781481470698""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
