Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27405979,"=""9780743269902""",No-Fall Snowboarding,Danny Martin (27405943),Trade Paperback,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
"",27405979,"=""9781439100349""",No-Fall Snowboarding,Danny Martin (27405943),eBook,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
2,1438646,"=""9780684862156""",Lessons from the Edge,Maryann Karinch (1438659),Trade Paperback,"You've watched skiers race down the most dangerous of slopes with incredible grace and speed. With a mixture of pure disbelief and fascination, you...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
3,161565,"=""9780684814667""",Karch Kiraly's Championship Volleyball,Karch Kiraly (907),Trade Paperback,"Play Your Best, On and Off the Beach.  In the volleyball world, the name Karch Kiraly is synonymous with excellence, whether it be in the U.S.A. or...",Philosophy,"Non fiction, Touchstone"
4,160980,"=""9780684804576""",Golf's Mental Hazards,Alan Shapiro (9516),Trade Paperback,"What's Your Golf Personality?  According to Dr. Alan Shapiro, the personality traits that cause problems in your everyday life can also wreak havoc...",Sport,"Non fiction, Touchstone"
5,3196,"=""9780671797270""",How to Train For and Run Your Best Marathon,Gordon Bloch (695),Trade Paperback,From a national class marathoner who qualified for the Olympic Trials—valuable coaching on gearing up for and finishing a marathon. Bloch explains ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",3196,"=""9781439124024""",How to Train For and Run Your Best Marathon,Gordon Bloch (695),eBook,A valuable coaching on gearing up for and finishing a marathon.From a national class marathoner who qualified for the Olympic Trials—valuable coach...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
6,3139,"=""9780671737313""",Visual Golf,Kenneth Van Kampen (2023),Trade Paperback,"In Visual Golf, Kenneth Van Kampen takes a look at how virtually all professional athletes use some sort of visualization process to prepare for co...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
7,821,"=""9780671743666""",Crosstraining,Gordon Bloch (695),Trade Paperback,"If you participate in more than one sport or fitness activity, then you are cross-training.From Simon &amp; Schuster, Gordon Bloch's Cross-Training...",Sports & outdoor recreation,"Non fiction, Touchstone"
8,303,"=""9780671621032""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Trade Paperback,"“Baseball’s last .400 hitter share[s] his secrets in this primer still used at all levels of the game.” —Paul Dickson, author of Bill Veeck: Baseba...","","Non fiction, Touchstone"
"",303,"=""9781797105796""",Science of Hitting,"Ted Williams (598), John Underwood (267)",Audio Download,"NOW ON AUDIO FOR THE FIRST TIME EVER!Ted Williams was arguably the greatest pure hitter who ever lived. A lifelong student of hitting, he sought ad...","","Non fiction, Touchstone"
