Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1821195,"=""9780743423427""",Past and Present Danger,Franklin W. Dixon (1545137),eBook,AN UNDERCOVER STORY BRINGS CRIME OUT IN THE OPEN!  Frank and Joe's aunt Gertrude leads a pretty quiet life -- until an old high school friend turns...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1684833,"=""9780671047597""",End of the Trail,Franklin W. Dixon (1545137),Trade Paperback,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684833,"=""9781442472273""",End of the Trail,Franklin W. Dixon (1545137),eBook,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1684829,"=""9780671047580""",Training for Trouble,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  JUDO...FENCING...ARCHERY...BIATHLON... SOMEONE WANTS TO WIN -- AT ANY COST!  The combat sports training facility has just opened i...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684829,"=""9781439114230""",Training for Trouble,Franklin W. Dixon (1545137),eBook,"JUDO...FENCING...ARCHERY...BIATHLON...SOMEONE WANTS TO WIN—AT ANY COST!The combat sports training facility has just opened in Bayport, and the Hard...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1280712,"=""9780671025496""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),Trade Paperback,All Aboard for a Major Mystery  Frank and Joe have the ultimate case on their hands: to judge the sleuthing skills of five teen dtectives in a cont...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1280712,"=""9781439114278""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),eBook,All aboard for a major mystery… Frank and Joe have been asked to judge the sleuthing skills of five teen detectives in a contest sponsored by Teenw...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,698781,"=""9780671000523""",Secret of Candlelight Inn,Carolyn Keene (1797917),Trade Paperback,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",698781,"=""9781439113233""",Secret of Candlelight Inn,Carolyn Keene (1797917),eBook,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,75782,"=""9780671505264""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),Trade Paperback,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75782,"=""9781439114186""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),eBook,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,75780,"=""9780671505257""",Search for the Snow Leopard,Franklin W. Dixon (1545137),Trade Paperback,"The hunt is on...and the Hardy Boys could end up being dead meat!  Frank and Joe's latest case could give new meaning to the words ""eat hardy""! A r...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75780,"=""9781439114056""",Search for the Snow Leopard,Franklin W. Dixon (1545137),eBook,The hunt is on...and the Hardy Boys could end up being dead meat! Frank and Joe’s latest case could give new meaning to the words “eat hardy”! A ra...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,7786,"=""9781439113288""",Treasure in the Royal Tower,Carolyn Keene (1797917),eBook,"On a winter vacation in Wisconsin, Nancy and her friends stay in a two-hundred-year-old castle where there is the rumor of a hidden treasure.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7786,"=""9780671505028""",Treasure in the Royal Tower,Carolyn Keene (1797917),Trade Paperback,"On a winter vacation in Wisconsin, Nancy and her friends stay in a two-hundred-year-old castle where there is the rumor of a hidden treasure.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,6739,"=""9780671872083""",Teen Model Mystery,Carolyn Keene (1797917),Trade Paperback,"Traveling to the site of a commercial shoot, where her model friend Cindy will star, Nancy is alarmed by Cindy’s disappearance and launches an inve...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6739,"=""9781439112762""",Teen Model Mystery,Carolyn Keene (1797917),eBook,"Traveling to the site of a commercial shoot, where her model friend Cindy will star, Nancy is alarmed by Cindy’s disappearance and launches an inve...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,255,"=""9780671691332""",Ghost Stories,Franklin W. Dixon (1545137),Trade Paperback,"JOIN FRANK AND JOE...  On a deserted country road, where, a fiendish scarecrow walks and talks and stalks its victims!  On a stromy night at sea, w...","Horror & ghost stories, General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
