Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228325611,"=""9781639368518""",Restaurant Kid,Rachel Phan (228325649),Hardcover,"A warm and poignant narrative about the uniquely grinding life of restaurant families, the costs of “making it” as an immigrant, and a daughter’s a...","","Non-Fiction, Pegasus Books"
"",228325611,"=""9781639368525""",Restaurant Kid,Rachel Phan (228325649),eBook,"A poignant and warm narrative about the uniquely grinding life of restaurant families, the costs of “making it” as an immigrant, and a daughter’s a...","","Non-Fiction, Pegasus Books"
2,228322014,"=""9781639368471""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),Hardcover,"From the acclaimed author of Albert and the Whale, a revelatory and joyous meditation on the iconic William Blake.William Blake is one of the great...","","Non-Fiction, Pegasus Books"
"",228322014,"=""9781639368488""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),eBook,"From the acclaimed author of Albert and the Whale, a revelatory and joyous examination of the iconic William Blake.William Blake is one of the grea...","","Non-Fiction, Pegasus Books"
3,228264880,"=""9781639368457""",Fire in His Soul,Miles J. Unger (228264919),Hardcover,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non-Fiction, Pegasus Books"
"",228264880,"=""9781639368464""",Fire in His Soul,Miles J. Unger (228264919),eBook,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non-Fiction, Pegasus Books"
4,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
5,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
6,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non-Fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non-Fiction, Pegasus Books"
7,228224137,"=""9781639368136""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",Hardcover,A fresh portrait of this iconic American—and the first to involve a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non-Fiction, Pegasus Books"
"",228224137,"=""9781639368143""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",eBook,A fresh biography of this iconic American—and the first involving a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non-Fiction, Pegasus Books"
8,227994460,"=""9781639368051""",Where Madness Lies,Lyndsy Spence (227994499),Hardcover,"Beginning in 1953, when Leigh suffers a nervous breakdown, Where Madness Lies tells the moving story of the actress as she attempts to rebuild her ...","","Non-Fiction, Pegasus Books"
"",227994460,"=""9781639368068""",Where Madness Lies,Lyndsy Spence (227994499),eBook,"Beginning in 1953, when Leigh suffers a nervous breakdown, Where Madness Lies tells the moving story of the actress as she attempts to rebuild her ...","","Non-Fiction, Pegasus Books"
9,227996307,"=""9781639368075""",Inside the President's Team,Bob Barrett (227996347),Hardcover,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non-Fiction, Pegasus Books"
"",227996307,"=""9781639368082""",Inside the President's Team,Bob Barrett (227996347),eBook,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non-Fiction, Pegasus Books"
10,227812651,"=""9781639368013""",Captive Queen,Jade Scott (227812690),Hardcover,"An expert historian on Mary, Queen of Scots draws on her newly decoded, groundbreaking letters to paint a vivid portrait of one of history’s most c...","","Non-Fiction, Pegasus Books"
"",227812651,"=""9781639368020""",Captive Queen,Jade Scott (227812690),eBook,"An expert historian on Mary’s private correspondence draws on newly decoded, groundbreaking letters to paint a vivid portrait of one of history’s m...","","Non-Fiction, Pegasus Books"
11,228134062,"=""9781639368099""",Waiting Game,Nicola Clark (228134101),Hardcover,A colorful and authoritative narrative history of the often-overlooked—yet hugely influential—figures of the Tudor court: the ladies-in-waiting.Eve...,"","Non-Fiction, Pegasus Books"
"",228134062,"=""9781639368105""",Waiting Game,Nicola Clark (228134101),eBook,A colorful and authoritative narrative history of the often-overlooked—yet hugely influential—figures of the Tudor court: the ladies-in-waiting.Eve...,"","Non-Fiction, Pegasus Books"
12,227956742,"=""9781639367955""",Elephants in the Hourglass,Kim Frank (227956789),Hardcover,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non-Fiction, Pegasus Books"
"",227956742,"=""9781639367962""",Elephants in the Hourglass,Kim Frank (227956789),eBook,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non-Fiction, Pegasus Books"
13,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non-Fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non-Fiction, Pegasus Books"
14,220998452,"=""9781639367429""",Vet at the End of the Earth,Jonathan Hollins (220998491),Hardcover,"The passionate story of a vet’s care for all creatures great and small in the colorful, diverse, and distinctive South Atlantic islands.The role of...","","Non-Fiction, Pegasus Books"
"",220998452,"=""9781639367436""",Vet at the End of the Earth,Jonathan Hollins (220998491),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
15,216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
"",216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
16,220924677,"=""9781639367320""",Dreams,Mark Blake (220924716),Hardcover,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non-Fiction, Pegasus Books"
"",220924677,"=""9781639367337""",Dreams,Mark Blake (220924716),eBook,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non-Fiction, Pegasus Books"
17,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
18,225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non-Fiction, Pegasus Books"
"",225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non-Fiction, Pegasus Books"
19,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
20,217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
"",217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
