Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227839970,"=""9781916926127""",Zodiac Academy: Beyond The Veil,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
2,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
3,228950678,"=""9781998076833""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"Angie Johnson wants nothing more than to keep her parents' struggling Idaho farm running, maintain her career as a NICU nurse, and find a man to ma...","","Fiction, Rising Action"
"",228950678,"=""9781998076901""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),eBook,"Angie Johnson wants nothing more than to keep her parents' struggling Idaho farm running, maintain her career as a NICU nurse, and find a man to ma...","","Fiction, Rising Action"
4,206071978,"=""9781668033197""",Lodge,Kayla Olson (190809234),Trade Paperback,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781668033203""",Lodge,Kayla Olson (190809234),eBook,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781797186061""",Lodge,Kayla Olson (190809234),Audio Download,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
5,227638193,"=""9781916926103""",Zodiac Academy: Sorrow and Starlight,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
6,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
7,213567524,"=""9781797170657""",Know Your Newlywed,"Heather Taylor (213567454), Hillary Nussbaum (213567466), Elena Armas (190687048)",Audio Download,"When two super-fans of a beloved dating gameshow hear that it’s being rebooted, they decide to team up and fake a marriage to compete in the hilari...","","Fiction, Simon & Schuster Audio Originals"
8,221812595,"=""9781837860630""",Queen of Fury,Natania Barron (216735716),Trade Paperback,The gorgeous second volume in Barron's female-led Arthurian romantic fantasy trilogy!One by one the kings of Braetan kneel before King Arthur under...,"","Fiction, Solaris"
9,218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
10,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
11,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
