Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
2,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
3,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
4,190136258,"=""9780794446727""",Tonka: Mighty Tough!,Grace Baranowski (164340992),Trade Paperback,"With tons of vehicles to color and activities to complete, there’s plenty of fun to be had in this Tonka book that includes 48 stickers, 4 jumbo cr...","","Fiction, Printers Row"
5,189764374,"=""9781645885184""",Thomas & Friends: Off on a Journey,Editors of Dreamtivity (189297672),Trade Paperback,Have lots of fun with your favorite Thomas &amp; Friends characters in this coloring and activity book!Young Thomas &amp; Friends fans will love co...,"","Fiction, Dreamtivity"
6,178622822,"=""9781534493827""",Sign Says Stop!,Alastair Heim (178622608),Trade Paperback,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493834""",Sign Says Stop!,Alastair Heim (178622608),Hardcover,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493841""",Sign Says Stop!,Alastair Heim (178622608),Fixed Layout eBook,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
7,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
8,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,164539690,"=""9781534460546""",PJ Seeker to the Rescue!,"",Trade Paperback,"Join Catboy, Gekko, and Owlette as they introduce their amazing new vehicle—The PJ Seeker—in this 8x8 with lift-the-flaps based on PJ Masks, the hi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
11,2142371111,"=""9781534416260""",Trolley Ride!,Cala Spinner (564276936),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416277""",Trolley Ride!,Cala Spinner (564276936),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416284""",Trolley Ride!,Cala Spinner (564276936),Fixed Layout eBook,"Take a ride on Trolley with this Ready-to-Go! Ready-to-Read starring Daniel Tiger!Perfect for kids at the beginning of their reading journeys, Trol...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
13,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
14,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
15,39601418,"=""9781416941972""",Playtime in Trucktown,Lisa Rao (44119926),Trade Paperback,"Today, Jack Truck is visiting his friend, Monster Truck Max at the Monster Dome. Help him get there by completing the activities. This activity boo...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
16,41582742,"=""9781416939368""",Around the World in 80 Days,Jules Verne (1805938),Trade Paperback,"In this classic adventure story, a wealthy gentleman, Phileas Fogg, makes a bet that he can travel around the world in eighty days. Fogg and his se...",Fiction Ages 7-12,"Fiction, Aladdin"
