Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
2,141009334,"=""9781507207826""",Astrology for Happiness and Success,Mecca Woods (141002816),Trade Paperback,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non fiction, Adams Media"
"",141009334,"=""9781507207833""",Astrology for Happiness and Success,Mecca Woods (141002816),eBook,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non fiction, Adams Media"
3,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
4,439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
5,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
6,100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
7,141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
9,100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
10,100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
11,171423239,"=""9781936740000""",Apocalypse Not,John Michael Greer (171423273),Trade Paperback,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non fiction, Start Publishing LLC"
12,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non fiction, Inner Traditions/Bear & Company"
13,141409209,"=""9781844095025""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),Trade Paperback,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409209,"=""9781844093816""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),eBook,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non fiction, Inner Traditions/Bear & Company"
14,100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
15,46911020,"=""9781416580850""",Astrology for Enlightenment,Michelle Karen (46911273),Trade Paperback,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46911020,"=""9781416580898""",Astrology for Enlightenment,Michelle Karen (46911273),eBook,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
16,100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non fiction, Inner Traditions/Bear & Company"
17,100420594,"=""9781594772153""",Más allá de los niños índigo,P. M. H. Atwater (460362998),Trade Paperback,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
"",100420594,"=""9781594778285""",Más allá de los niños índigo,P. M. H. Atwater (460362998),eBook,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
18,100434224,"=""9781591430513""",Beyond the Indigo Children,P. M. H. Atwater (460362998),Trade Paperback,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies• Provides d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434224,"=""9781591439868""",Beyond the Indigo Children,P. M. H. Atwater (460362998),eBook,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies  • Provides...,"","Non fiction, Inner Traditions/Bear & Company"
19,100433158,"=""9780892811908""",Mystical Origins of the Tarot,Paul Huson (410047018),Trade Paperback,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433158,"=""9781620551837""",Mystical Origins of the Tarot,Paul Huson (410047018),eBook,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non fiction, Inner Traditions/Bear & Company"
20,100432802,"=""9780892810840""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",Trade Paperback,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432802,"=""9781594776335""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",eBook,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non fiction, Inner Traditions/Bear & Company"
