Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194052151,"=""9781800651623""",Romantic French Homes,Lanie Goodman (2119518251),Hardcover,"With natural textures, rustic finishes and opulent antiques seeing a renaissance in our homes, this unique collection of enchanting French houses o...","","Non fiction, Ryland Peters & Small"
2,188048616,"=""9781800651012""",Faded Glamour by the Sea,Pearl Lowe (162335023),Hardcover,"Fulfilling a lifetime dream of finding a house by the sea, Pearl Lowe now brings her laid-back decorating style to coastal living with Faded Glamou...","","Non fiction, Ryland Peters & Small"
3,162334987,"=""9781782497912""",Faded Glamour,Pearl Lowe (162335023),Hardcover,"“To me, an object that was once the height of elegance but is now a bit battered has far more allure than something brand new.” Pearl Lowe in The D...","","Non fiction, Ryland Peters & Small"
4,162334951,"=""9781782497905""",Rachel Ashwell Couture Prairie,Rachel Ashwell (2119510449),Hardcover,"Think Marie Antoinette in jeans and a cowboy hat—that is Rachel Ashwell's prairie style.Rachel Ashwell Couture Prairie takes her signature pastels,...","","Non fiction, Ryland Peters & Small"
5,151786999,"=""9781782497134""",Wild at Home,Hilton Carter (151787037),Hardcover,"Make your home a healthier and more beautiful place to be with Hilton Carter’s inspirational ideas.""Hilton Carter's love for plants is infectious.....","","Non fiction, Ryland Peters & Small"
6,2128171034,"=""9781782494744""",William Yeoward: Blue and White and Other Stories,William Yeoward (2119514318),Hardcover,"In his most personal book to date, William Yeoward reveals his passion for color, his inspirations and the 'stories' behind his unique use of color...","","Non fiction, Ryland Peters & Small"
7,2119518211,"=""9781782494126""",Romantic English Homes,Robert O'Byrne (2119514379),Hardcover,Romantic English Homes is an inspirational collection of truly timeless houses.Romantic English Homes is an inspirational collection of truly timel...,"","Non fiction, Ryland Peters & Small"
"",2119518211,"=""9781907563294""",Romantic English Homes,Robert O'Byrne (2119514379),Hardcover,A unique collection of timeless English houses featuring original photography make this a book to treasure.Ever since the first milords embarked on...,"","Non fiction, Ryland Peters & Small"
8,2119510171,"=""9781782493082""",Modern Pastoral,Niki Brantmark (2119510185),Hardcover,Discover contemporary interiors inspired by natural landscapes.Discover contemporary interiors inspired by natural landscapes. Modern pastoral inte...,"","Non fiction, Ryland Peters & Small"
9,2119509444,"=""9781782493280""",Romantic Prairie Style,Fifi O'Neill (2119509458),Hardcover,"Romantic Prairie Style embraces simple pleasures, comfort, and the long-cherished ideals of natural beauty, simplicity, and harmony with the earth....","","Non fiction, Ryland Peters & Small"
