Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165901413,"=""9781481470322""","Click, Clack, Surprise!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781481470315""","Click, Clack, Surprise!",Doreen Cronin (1569483),Hardcover,Little Duck learns how to celebrate his birthday with a little help from all the other animals on the farm in this charming picture book from the a...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413825""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413832""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413849""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
2,162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
