Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
2,180186120,"=""9781950906826""",The Magical Mermaid and the Moon,Angiah Harris (180186154),eBook,"""No matter how dark it may seem, light finds a way to shine through,"" the mermaid king tells his daughter, and as she explores his undersea kingdom...","","Non fiction, Indigo River Publishing"
3,35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
4,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
5,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
6,2117868973,"=""9781625586087""",Around the World in 80 Days,Jules Verne (2117857168),eBook,"""All right,"" said Mr. Fogg; and, turning to the others, he continued: ""I have a deposit of twenty thousand at Baring's which I will willingly risk ...","","Fiction, Start Publishing LLC"
7,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
9,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
10,19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
11,1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
