Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
"",1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
2,1515655,"=""9781416577133""",Color Stories,Mary Lisa Gavenas (1515661),Trade Paperback,"For everyone who's ever slicked on lipstick, flirted with eye shadow, or browsed the bewildering array in any store's beauty de-partment, Color Sto...",Popular culture,"Pop Culture, Non fiction, Simon & Schuster"
3,16417519,"=""9780743245821""",Living History,Hillary Rodham Clinton (1487327),eBook,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword Hillary Rodham Clinto...,"","Non fiction, Simon & Schuster"
"",16417519,"=""9780743222259""",Living History,Hillary Rodham Clinton (1487327),Trade Paperback,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Simon & Schuster"
"",16417519,"=""9780743567725""",Living History,Hillary Rodham Clinton (1487327),Audio Download,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Simon & Schuster"
4,16907621,"=""9780743225434""",Life's Work,Lisa Belkin (1886),Trade Paperback,"The woman Mediaweek says ""could very well be the next generation's Anna Quindlen"" steps out from behind her celebrated New York Times column in a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",16907621,"=""9780743228954""",Life's Work,Lisa Belkin (1886),eBook,"Life's Work is the story of one woman's search for balance -- and the realization that it can't be found. It is the story of modern motherhood, whe...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
5,1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
"",1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
6,1326363,"=""9780743214377""",She Captains,Joan Druett (1085145),eBook,"With her pistols loaded she went aboard And by her side hung a glittering sword In her belt two daggers, well armed for war Was this female smuggle...","","Non fiction, Simon & Schuster"
"",1326363,"=""9780684856919""",She Captains,Joan Druett (1085145),Trade Paperback,"Long before women had the right to vote, earn money, or have lives of their own, ""she captains"" -- bold women distinguished for courageous enterpri...","","Non fiction, Simon & Schuster"
7,1057739,"=""9780684859590""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),Trade Paperback,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
"",1057739,"=""9781439127742""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),eBook,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
8,694407,"=""9781439127407""",When Chickenheads Come Home to Roost,Joan Morgan (651409),eBook,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",694407,"=""9780684868615""",When Chickenheads Come Home to Roost,Joan Morgan (651409),Trade Paperback,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,1085141,"=""9781451688436""",Hen Frigates,Joan Druett (1085145),eBook,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
"",1085141,"=""9780684854342""",Hen Frigates,Joan Druett (1085145),Trade Paperback,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
